SGBSTDN_PIDM,,,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,
,,,M1:English  N1:History N2:Professional Writing  ,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Management Option   ,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Sociology N2:Communication Studies  ,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Spanish N2:Philosophy  ,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Writing for Career & Community   ,,,,,,,,,,,,1,,1,1
,,,M1:English M2:History    ,,,,,,,,,,,,2,,2,2
,,,M1:English M2:History N1:Medievalism Studies Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Political Science   ,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,,1,,1,1
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,,,,,,,,1,,1,1
,,,M1:Film Studies  N1:Management Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Film Studies  N1:Medievalism Studies Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,,1,,1,1
,,,M1:French  N1:Education N2:English  ,,,,,,,,,,,,1,,1,1
,,,M1:French  N1:Education N2:Psychology  ,,,,,,,,,,,,1,,1,1
,,,M1:Geography     ,,,,,,,,,,1,1,3,,5,5
,,,M1:Geography  N1:History   ,,,,,,,,,,,,1,,1,1
,,,M1:Geography  N1:Management Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies  N1:English N2:Religion and Culture  ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies  N1:Environmental Studies   ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies M2:History    ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies M2:Political Science    ,,,,,,,,,,,1,1,,2,2
,,,M1:History  N1:Communication Studies N2:Economics  ,,,,,,,,,,,,1,,1,1
,,,M1:History  N1:Cultural Studies   ,,,,,,,,,,,,1,,1,1
,,,M1:History  N1:Economics   ,,,,,,,,,,,,1,,1,1
,,,M1:History  N1:Economics N2:North American Studies  ,,,,,,,,,,,,1,,1,1
,,,M1:History  N1:Mathematics N2:Global Studies  ,,,,,,,,,,,,1,,1,1
,,,M1:History M2:Geography    ,,,,,,,,,,,,1,,1,1
,,,M1:History M2:Medieval and Medievalism St    ,,,,,,,,,,,,1,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:Psychology   ,,,,,,,,,,,,1,,1,1
,,,M1:Medieval and Medievalism St M2:History N1:Ancient Studies N2:English  ,,,,,,,,,,,,1,,1,1
,,,M1:Philosophy  N1:Political Science   ,,,,,,,,,,,,2,,2,2
,,,M1:Philosophy  N1:Psychology N2:Education  ,,,,,,,,,,,,1,,1,1
,,,M1:Philosophy M2:Political Science    ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science    COOP ,,,,,,,,,,,1,1,,2,2
,,,M1:Political Science  N1:Criminology N2:Religion and Culture  ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:Economics   ,,,,,,,,,,,,2,,2,2
,,,M1:Political Science  N1:English   ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:French N2:Italian  ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:History   ,,,,,,,,,,1,,1,,2,2
,,,M1:Political Science  N1:North American Studies   ,,,,,,,,,,,1,1,,2,2
,,,M1:Political Science  N1:Philosophy   ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:Psychology   ,,,,,,,,,,,1,2,,3,3
,,,M1:Political Science  N1:Psychology N2:Women and Gender Studies  ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:Religion and Culture   ,,,,,,,,,,,,2,,2,2
,,,M1:Political Science  N1:Religion and Culture N2:Global Studies  ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:Writing for Career & Community   ,,,,,,,,,,,,1,,1,1
,,,M1:Political Science M2:Sociology    ,,,,,,,,,,,,2,,2,2
,,,M1:Sociology  N1:Communication Studies   ,,,,,,,,,,,1,3,,4,4
,,,M1:Sociology  N1:Criminology   ,,,,,,,,,,,,1,,1,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,,,,,,,,1,,1,1
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,,1,,1,1
,,,M1:Sociology  N1:History   ,,,,,,,,,,,,1,,1,1
,,,M1:Sociology M2:Communication Studies    ,,,,,,,,,,,,1,,1,1
,,,M1:Sociology M2:Religion and Culture    ,,,,,,,,,,,,1,,1,1
,,,M1:Anthropology M2:Communication Studies N1:Management Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Psychology  ,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Environmental Studies N1:Sustainability Option   ,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Sociology   ,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Communication Studies N2:Social Entrepreneurship Option  ,,,,,,,,,,1,,,,1,1
,,,M1:French     ,,,,,,,,,1,2,,,,3,3
,,,M1:French  N1:History   ,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Policing    ,,,,,,,,,,1,,,,1,1
,,,M1:No Major Declared  N1:Management Option   ,,,,,,,,,1,1,,,,2,2
,,,M1:Philosophy  N1:Communication Studies   ,,,,,,,,,,1,,,,1,1
,,,M1:Policing M2:Sociology    ,,,,,,,,,,2,1,,,3,3
,,,M1:Political Science  N1:Criminology  LLB,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Global Studies N2:Spanish  ,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Management Option   ,,,,,,,,,2,1,2,,,5,5
,,,M1:Political Science M2:Sociology N1:North American Studies   ,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Management Option   ,,,,,,,,,1,1,,,,2,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:Philosophy N2:Religion and Culture  ,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:French    ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Anthropology   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Computer Science N2:Leadership  ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Sociology  ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Economics   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Global Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Leadership   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:Psychology  ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:Social Entrepreneurship Option  ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Sociology   ,,,,,,,,,,,2,,,2,2
,,,M1:Communication Studies M2:French    ,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Women and Gender Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Cultural Studies M2:Film Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Education N2:Sociology  ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Anthropology   ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Global Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:English   ,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Medieval and Medievalism St    ,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Philosophy    ,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Women and Gender Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Sociology   ,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:Education N2:Political Science  ,,,,,,,,,,,1,,,1,1
,,,M1:International Education St.  N1:Sociology   ,,,,,,,,,,,1,,,1,1
,,,M1:Medieval and Medievalism St M2:English    ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:User Experience Design   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Global Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:North American Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Philosophy N1:Sociology   ,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Sociology N1:Criminology   ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Community Engagement Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Education N2:History  ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Education N2:Human Relationships  ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:French Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Psychology N2:Communication Studies  ,,,,,,,,,,,1,,,1,1
,,,M1:Spanish  N1:French   ,,,,,,,,,,,1,,,1,1
,,,M1:Spanish     ,,,,,,,,1,,,,,,1,1
,,,M1:Cultural Studies M2:No Major Declared    ,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies M2:French    ,,,,,,,,,1,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,,,,,,,,2,,,,,2,2
,,,M1:Policing M2:Political Science    ,,,,,,,,,1,,,,,1,1
,,Honours Bachelor of Science,M1:Archaeology and Heritage St M2:Geography    ,,,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,5,5,5
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,4,4,4
,,Total,,1,14,37,84,23,,159,1,89,166,201,160,9,626,785
Faculty of Human & Social Sciences,UG,Certificate,M1:Global Crime & Justice     ,,,,,,,,,,,,,3,3,3
,,General Bachelor of Arts,M1:Without Designation     ,,,2,2,,,4,,3,8,8,,,19,23
,,Honours Bachelor of Arts,M1:Community Health     ,,1,,,1,,2,,1,,1,,,2,4
,,,M1:Criminology     ,,1,1,9,6,,17,,3,11,12,20,,46,63
,,,M1:Criminology  N1:English N2:History  ,,,,,1,,1,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,,,1,,1,,,,,2,,2,3
,,,M1:Criminology    LLB,,,1,,,,1,,,,,1,,1,2
,,,M1:No Major Declared     ,,,,1,,,1,,,,3,,,3,4
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,,,,,,,,2,,2,2
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,,,,,,,,1,,1,1
,,,M1:Criminology  N1:Law and Society   ,,,,,,,,,,,,1,,1,1
,,,M1:Criminology  N1:Policing   ,,,,,,,,,,,1,1,,2,2
,,,M1:Criminology M2:English    ,,,,,,,,,,,,1,,1,1
,,,M1:Criminology M2:Policing    ,,,,,,,,1,5,4,8,3,,21,21
,,,M1:Policing     ,,,,,,,,,4,39,89,93,,225,225
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Public Safety     ,,,,,,,,,,,2,,,2,2
,,Hons Bach of Arts and Science,M1:Community Health  N1:Leadership N2:Policing  ,,,,,,,,,,,,1,,1,1
,,,M1:Public Health     ,,,,,,,,,1,,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,,1,1,,,2,,,,,,,,2
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,3,3,3
,,Total,,,2,5,13,9,,29,1,17,62,125,126,6,337,366
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,,1,2,,,3,,,1,3,,,4,7
,,Honours Bachelor of Arts,M1:Youth and Children's Studies     ,1,,1,1,,,3,,,,4,2,,6,9
,,,M1:Human Rights and Human Div     ,,,,1,,,1,,,1,,3,,4,5
,,,M1:Human Rights and Human Div M2:History    ,,,,1,,,1,,,,,,,,1
,,,M1:Law and Society     ,,,,1,,,1,,2,2,3,,,7,8
,,,M1:Law and Society  N1:Criminology   ,,,,1,,,1,,,,2,,,2,3
,,,M1:No Major Declared     ,,,,1,,,1,,,,,,,,1
,,,M1:Social and Environmental Justi     ,,,,1,,,1,,,,,1,,1,2
,,,M1:Human Rights and Human Div    LLB,,1,,,,,1,,,,1,,,1,2
,,,M1:Digital Media and Journalism     ,,,,,,,,,,,,1,,1,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,,,,,,,,1,,1,1
,,,M1:Humanities w/ Lead. Found.     ,,,,,,,,,,,1,,,1,1
,,,M1:Indigenous Studies M2:Psychology    ,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society    LLB,,,,,,,,,,,2,,,2,2
,,Honours Bachelor of Design,M1:User Experience Design     ,,,,,1,,1,,,1,,2,,3,4
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,1,1,,,,,,,,1
,,Total,,1,1,2,9,1,1,15,,2,5,17,10,,34,49
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,1,2,,2,,5,,1,21,8,7,,37,42
,,,M1:Music  N1:Biology   ,,,,,,,,,,,,1,,1,1
,,,M1:Music  N1:English   ,,,,,,,,,,,,1,,1,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,,,,,,,,,,1,,1,1
,,,M1:Music  N1:Management Option   ,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,1,1,1
,,Total,,,1,2,,2,,5,,1,21,9,10,1,42,47
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,,3,4,,,7,,4,6,8,,,18,25
,,General Bachelor of Science,M1:Without Designation     ,,,1,7,,,8,,4,14,17,,,35,43
,,Honours Bachelor of Arts,M1:Biology     ,,2,,2,3,,7,,4,11,11,6,,32,39
,,,M1:Biology M2:Anthropology    ,,,,,1,,1,,,,,,,,1
,,,M1:Policing M2:Psychology    ,,,,,1,,1,,,,1,,,1,2
,,,M1:Psychology     ,,2,,3,3,,8,,1,14,10,12,,37,45
,,,M1:Psychology  N1:Biology N2:Mathematics  ,,,,,1,,1,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,,,1,,1,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,,,1,,1,,2,,1,,,,,1,3
,,,M1:Psychology  N1:Sociology   ,,,,1,1,,2,,,,1,4,,5,7
,,,M1:Computer Science M2:Political Science    ,,,1,,,,1,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,1,,,,1,,,1,,,,1,2
,,,M1:Biology  N1:Psychology   ,,,,1,,,1,,,,,1,,1,2
,,,M1:Mathematics     ,,,,1,,,1,,,2,1,,,3,4
,,,M1:No Major Declared     ,,,,2,,,2,,,,4,,,4,6
,,,M1:Psychology  N1:Biology   ,,,,1,,,1,,,1,,,,1,2
,,,M1:Mathematics  N1:Management Option   ,,1,,,,,1,,,,,,,,1
,,,M1:Biology  N1:Global Studies   ,,,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Philosophy   ,,,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Environmental Studies    ,,,,,,,,,,,1,1,,2,2
,,,M1:Biology M2:Geography N1:German Studies N2:Religion and Culture  ,,,,,,,,,,,,1,,1,1
,,,M1:French M2:Psychology    ,,,,,,,,,,,,1,,1,1
,,,M1:Policing M2:Psychology N1:Criminology   ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Criminology  COOP ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:French  COOP ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Philosophy   ,,,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,1,1,,,2,2
,,,M1:Biology  N1:Education N2:Sociology  ,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics     ,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Geography   ,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology  COOP ,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Philosophy N1:English   ,,,,,,,,,,,1,,,1,1
,,Honours Bachelor of Science,M1:Biology     ,,1,,5,1,,7,,2,12,11,9,,34,41
,,,M1:Biology  N1:Chemistry   ,,,,,5,,5,,,2,5,4,,11,16
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,1,1,,2,,,,1,,,1,3
,,,M1:Biology M2:Psychology    ,,,2,,1,,3,,1,2,2,1,,6,9
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,1,,1,,,,,1,,1,2
,,,M1:Computer Science     ,1,3,1,8,7,,20,,9,7,8,7,,31,51
,,,M1:Computer Science    COOP ,,,,1,1,,2,,,,,1,,1,3
,,,M1:Computer Science  N1:Biology   ,,,,,1,,1,,,,,,,,1
,,,M1:Computer Science  N1:Geography   ,,,,,1,,1,,,,,,,,1
,,,M1:Health Sciences     ,,1,1,1,1,,4,,3,29,29,14,,75,79
,,,M1:Psychology and Neuroscience     ,,,1,,1,,2,,2,5,7,8,,22,24
,,,M1:Science     ,,2,1,2,1,,6,,3,6,3,,,12,18
,,,M1:Biochemistry and Biotechnology     ,,1,1,1,,,3,,2,10,2,8,,22,25
,,,M1:Biology  N1:Spanish   ,,,1,,,,1,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,,,1,,,,1,,,1,1,,,2,3
,,,M1:Chemistry     ,,,2,,,,2,,2,3,4,,,9,11
,,,M1:Computer Science M2:Mathematics    ,,,1,,,,1,,1,,,,,1,2
,,,M1:Mathematics     ,,,1,,,,1,,1,,,,,1,2
,,,M1:No Major Declared     ,,5,5,4,,,14,,9,15,5,,,29,43
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,1,,,,1,,,,,,,,1
,,,M1:Biology  N1:English   ,,,,1,,,1,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry   ,,,,1,,,1,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,2,,,2,,,2,,2,,4,6
,,,M1:Biology  N1:Sociology   ,,,,1,,,1,,,,,,,,1
,,,M1:Computer Science M2:Mathematics   COOP ,,,,1,,,1,,,,,,,,1
,,,M1:Data Science     ,,,,1,,,1,,3,,1,,,4,5
,,,M1:Environmental Science     ,,,,1,,,1,,,1,1,1,,3,4
,,,M1:Psychology  N1:User Experience Design   ,,,,1,,,1,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,1,,,1,,,,,,,,1
,,,M1:Data Science  N1:Management Option   ,1,,,,,,1,,1,1,,,,2,3
,,,M1:Computer Science  N1:Management Option   ,,2,,,,,2,,3,1,,,,4,6
,,,M1:Biology  N1:Chemistry N2:Philosophy  ,,,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Education N2:Psychology  ,,,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Chemistry N1:Physics   ,,,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Psychology N1:French   ,,,,,,,,,,,,1,,1,1
,,,M1:Chemistry with Thesis     ,,,,,,,,,,,,1,,1,1
,,,M1:Computer Science  N1:Mathematics   ,,,,,,,,,,,1,2,,3,3
,,,M1:Computer Science  N1:Medieval and Medievalism St   ,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Science  N1:Biology N2:Geography  ,,,,,,,,,,,,1,,1,1
,,,M1:Financial Mathematics     ,,,,,,,,,,2,,2,,4,4
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,,,,,,,,,1,,1,1
,,,M1:Health Sciences  N1:Chemistry N2:Management Option  ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology     ,,,,,,,,,2,4,8,1,,15,15
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,,,,,,,,,,6,,6,6
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Criminology  ,,,,,,,,,,,,1,,1,1
,,,M1:Psychology and Neuroscience  N1:Management Option N2:Biology  ,,,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Psychology N1:Management Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Economics   ,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Psychology   ,,,,,,,,,,1,,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,,1,2,,,3,3
,,,M1:Physics     ,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,,1,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,,,,,,,1,1,,,2,2
,,,M1:Science  N1:Management Option   ,,,,,,,,,,1,,,,1,1
,,,M1:Applied Water Science     ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Computer Science   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Criminology N2:Psychology  ,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Environmental Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Criminology   ,,,,,,,,,,,1,,,1,1
