﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies M2:Environmental Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies M2:French    ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Communication Studies M2:Global Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Sociology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Cultural Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Political Science   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Sociology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Global Studies N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,55,8,33,26,16,,,138,5,5,9,5,7,,,31,169
,,,M1:English  N1:Criminology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:English  N1:Education   ,,,3,,3,,,6,,,1,1,2,,,4,10
,,,M1:English  N1:Film Studies   ,,,2,1,1,,,4,,,1,,1,,,2,6
,,,M1:English  N1:History   ,,,3,3,3,,,9,,,1,1,,,,2,11
,,,M1:English  N1:History N2:Education  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:English  N1:History N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English  N1:History N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Political Science N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Sociology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:English  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Youth & Children: Texts & Cont N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:English M2:Film Studies N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:French N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History    ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:English M2:History N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Sociology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:English M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Global Studies N1:Economics N2:Cultural Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,53,9,47,19,13,,,141,2,5,6,4,10,,,27,168
,,,M1:Film Studies  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies   ,,,1,,4,,,5,,,,,,,,,5
,,,M1:Film Studies  N1:Criminology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Film Studies  N1:Management Option   ,6,1,2,,1,,,10,,,,,,,,,10
,,,M1:Film Studies  N1:Management Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Music   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Film Studies M2:Medieval and Medievalism St    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Film Studies M2:Philosophy    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:French     ,9,2,6,9,3,,,29,2,,2,2,2,,,8,37
,,,M1:French  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:French  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:History   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:French  N1:Leadership   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:French  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:English N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:French M2:Spanish N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,6,4,7,7,7,,,31,2,,2,1,4,,,9,40
,,,M1:Global Studies  N1:Economics   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Education N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Geography   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Global Studies  N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,2,,,,1,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Management Option N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:User Experience Design N2:Geography COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science    ,,,2,2,1,,,5,,,,1,,,,1,6
,,,M1:Global Studies M2:Sociology N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History     ,40,10,36,27,14,,,127,5,4,6,3,7,,,25,152
,,,M1:History  N1:Ancient Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History  N1:Christian St & Glob Citizen   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:History  N1:Education N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:English   ,,,1,2,3,,,6,,,,,,,,,6
,,,M1:History  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:French   ,,,1,2,1,,,4,,,1,,,,,1,5
,,,M1:History  N1:French N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Geography   ,,,,4,1,,,5,,,,,,,,,5
,,,M1:History  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Music   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:History  N1:Religion and Culture   ,,,,,2,,,2,,,,,,,,,2
,,,M1:History  N1:Sociology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:History M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Archaeology and Heritage St N1:German Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,1,,1,,,2,,,1,,,,,1,3
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Political Science    ,,,,,2,,,2,,,,,,,,,2
,,,M1:International Education St.     ,40,2,20,7,6,,,75,,2,3,3,6,,,14,89
,,,M1:International Education St.  N1:English N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages     ,7,,2,6,3,,,18,2,1,3,,4,,,10,28
,,,M1:Languages  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:North American Studies M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy     ,10,3,14,7,4,,,38,1,2,1,2,2,,,8,46
,,,M1:Philosophy  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Leadership   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Psychology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Religion and Culture    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Policing M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology    ,4,1,7,1,1,,,14,1,1,1,1,,,,4,18
,,,M1:Policing M2:Sociology N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,70,21,96,76,64,,,327,6,11,10,12,11,,,50,377
,,,M1:Political Science    COOP ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:Political Science  N1:Comm Psych & Social Change   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,,,1,9,10,,,20,,,,,3,,,3,23
,,,M1:Political Science  N1:Criminology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Environmental Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Financial Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French   ,,,,2,2,,,4,,,,,2,,,2,6
,,,M1:Political Science  N1:French N2:History  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Geography  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies   ,,,2,,3,,,5,,,,,,,,,5
,,,M1:Political Science  N1:History   ,,,,3,1,,,4,,,,1,1,,,2,6
,,,M1:Political Science  N1:History  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:History N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,12,2,1,8,1,,,24,,,,,,,,,24
,,,M1:Political Science  N1:Management Option N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:North American Studies   ,,,1,,5,,,6,,,,,,,,,6
,,,M1:Political Science  N1:North American Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy   ,,,3,3,4,,,10,,,,,2,,,2,12
,,,M1:Political Science  N1:Philosophy  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Philosophy N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Religion and Culture   ,,,,2,3,,,5,,,,1,,,,1,6
,,,M1:Political Science  N1:Religion and Culture N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology   ,,,,1,5,,,6,,,,,1,,,1,7
,,,M1:Political Science  N1:Sociology N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:Political Science  N1:Women and Gender Studies N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Criminology N1:German Studies N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:English    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:Global Studies    ,,1,1,,1,,,3,,,,,,,,,3
,,,M1:Political Science M2:North American Studies    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Political Science M2:North American Studies N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Sociology N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Women and Gender Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,3,,3,,3,,,9,,,,1,2,,,3,12
,,,M1:Religion and Culture  N1:French N2:Creative Writing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture M2:Christian St & Global Citizen N1:Muslim Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,60,5,51,36,25,,,177,2,4,15,9,9,,,39,216
,,,M1:Sociology  N1:Communication Studies   ,,,2,2,2,,,6,,,,,,,,,6
,,,M1:Sociology  N1:Community Engagement Option N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,1,7,5,10,,,23,,,,,4,,,4,27
,,,M1:Sociology  N1:Criminology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Community Engagement Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Economics   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Sociology  N1:Education   ,,1,1,4,3,,,9,,,,,1,,,1,10
,,,M1:Sociology  N1:Education N2:Comm Psych & Social Change  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,1,1,2,,,4,,,,1,,,,1,5
,,,M1:Sociology  N1:English N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Geography N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Management Option   ,,4,2,2,1,,,9,1,,,,,,,1,10
,,,M1:Sociology  N1:Psychology   ,,,3,9,2,,,14,,,1,,4,,,5,19
,,,M1:Sociology  N1:Psychology N2:Philosophy  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Public Policy  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,1,,1,,,2,,,,1,,,,1,3
,,,M1:Sociology M2:English    ,,1,2,1,1,,,5,,,,,,,,,5
,,,M1:Sociology M2:English N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:English N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Geography N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Policing    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Policing N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Ancient Studies    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Anthropology M2:History N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology    ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Archaeology and Heritage St  N1:Ancient Studies N2:Creative Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,1,5,,,,6,,,,,1,,,1,7
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Anthropology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Economics   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Leadership Option N2:Social Entrepreneurship Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:Creative Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Public Policy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Philosophy    ,,,2,1,,,,3,,,,,,,,,3
,,,M1:English  N1:Anthropology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:English  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Geography N2:Youth & Children: Texts & Cont  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option   ,4,,1,,,,,5,,1,,,,,,1,6
,,,M1:English  N1:Philosophy   ,,1,2,,,,,3,,,,,1,,,1,4
,,,M1:English  N1:Religion and Culture   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Teaching Option N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy    ,,,2,,,,,2,,,,,1,,,1,3
,,,M1:Environmental Studies     ,,,1,1,,,,2,,,,1,,,,1,3
,,,M1:Environmental Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Women and Gender Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Creative Writing   ,,1,2,,,,,3,,,,,,,,,3
,,,M1:Film Studies  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Women and Gender Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:English    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Film Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:Biology N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:Education N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:Geography   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option N2:Leadership Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Political Science   ,,,1,,,,,1,,,,1,1,,,2,3
,,,M1:Global Studies  N1:Public Policy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,1,,1,1,,,,3,,,,,2,,,2,5
,,,M1:Global Studies  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish N1:Political Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Geography N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy N2:History and Philosophy of Sc  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Political Science   ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:History M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Sociology   ,,,1,,,,,1,,,,,,,,,1
