,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Psychology     ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,,,1,1,,,,2,,,2,8,3,,,13,15
,,,M1:No Major Declared     ,,1,2,1,,,,4,,,3,4,,,,7,11
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,,1,,4,,,5,5
,,,M1:Chemistry     ,,,,,,,,,,,,,5,,,5,5
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Film Production Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Physics     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science     ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Mathematics     ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology and Neuroscience     ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Management Option N2:Mathematics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Health Sciences  N1:Biology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,,1,1,1,,3,,,1,,,,,1,4
,,,M1:Business Administration M2:Financial Mathematics    ,,,,,,,,,,1,,1,,,,2,2
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration M2:Computer Science    ,,1,,,,,,1,,1,,,,,,1,2
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,,1,,,,1,,,,8,6,,,14,15
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,4,4,4
,,Total,,,7,11,25,16,1,,60,,21,42,60,50,,4,177,237
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,,,,,,,,,,1,,,1,1
,,Total,,,,,,,,,,,,,,1,,,1,1
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,1,1,3,5,1,,,11,1,14,24,18,6,,,63,74
,,,M1:Business Administration    COOP ,,,1,18,19,,,38,,,8,1,,,,9,47
,,,M1:Business Administration  N1:Sustainability Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Economics     ,,1,,3,6,,,10,,1,3,,2,,,6,16
,,,M1:Economics  N1:Management Option   ,,1,,,1,,,2,,3,2,2,1,,,8,10
,,,M1:Economics and Accounting     ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Economics    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option  COOP ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Economics  N1:Management Option N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Management Option   ,,1,,1,,,,2,,,,,,,,,2
,,,M1:Economics  N1:Environmental Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics and Accounting  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics and Financial Mgmt     ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,,1,,,,,1,,,,,,,,,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,,,2,,,2,,,,,,,,,2
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,1,4,5,32,32,,1,75,1,19,39,25,9,,,93,168
GRAND TOTAL,,,,2,22,33,98,67,1,1,224,2,104,258,235,123,1,14,737,961
