,Undergraduate,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Freelton,,,,,,,3,3,,,,,,,,,,,3
Georgetown,3,,,,2,,9,14,,,,,1,,,,,1,15
Glen Williams,1,,,,,,,1,,,,,,,,,,,1
Goderich,,,,,2,,,2,,,,,,,,,,,2
Gore Bay,,,,,,,1,1,,,,,,,,,,,1
Gormley,,,,,1,,2,3,,,,,,,,,,,3
Grafton,,,,,,,1,1,,,,,,,,,,,1
Grand Bend,,,,,,,2,2,,,,,,1,,,,1,3
Grand Valley,,,,,1,,1,2,,,,,1,,,,,1,3
Grimsby,,,,,1,,3,4,,,,,,,,,,,4
Guelph,6,1,,,11,,21,39,8,1,1,1,7,7,1,5,3,34,73
Hagersville,,,1,,,,1,2,,,,,,,,,,,2
Hamilton,,5,3,,7,,15,30,1,,,,1,1,1,3,3,10,40
Hannon,,,,,,,1,1,,,,,,,,,,,1
Hanover,,,,,,,1,1,1,,,,,,,,,1,2
Harriston,,,,,,,,,,,,,,,,,1,1,1
Hawkestone,,,,,1,,,1,,,,,,,,,,,1
Heidelberg,,,,,,,2,2,,,,,,1,,,,1,3
Holland Landing,,,,,,,1,1,,,,,,,,,,,1
Ilderton,,,,,1,,1,2,,,,,,,,,,,2
Ingersoll,,,,,,,,,,,,,,1,,,,1,1
Inglewood,,,,,,,1,1,,,,,,,,,,,1
Innerkip,,,,,,,,,,1,,,,,,,,1,1
Innisfil,,,,,,,3,3,,,,,,,1,,,1,4
Iroquois Falls,,,,,,,,,,,,,1,,,,,1,1
Jacksons Point,,,,,,,1,1,,,,,,,,,,,1
Jacques,,,,,,,,,1,,,,,,,,,1,1
Kanata,1,,,,3,,1,5,,,,,,,,,,,5
Keene,1,,,,,,,1,,,,,,,,,,,1
Kerwood,,,,,,,1,1,,,,,,,,,,,1
Keswick,,,,,,,,,,,,,1,,,,,1,1
Kincardine,2,,,,,,1,3,,,,,1,,,,,1,4
King City,,,,,1,,,1,,,,,,,,,,,1
Kingston,,,,,1,,6,7,1,,,,,,,,1,2,9
Kingsville,,,,,,,1,1,,,,,,,,,,,1
Kitchener,28,7,2,,42,,44,123,22,1,2,2,24,24,8,20,17,120,243
Kleinburg,,,,,,,1,1,,,,,,,,1,,1,2
Komoka,,,,,,,2,2,,,,,,,,,,,2
Lakeside,,,,,,,,,,,,,,,1,,,1,1
Lasalle,1,,,,1,,2,4,,,,,,,,,,,4
Leamington,,,,,,,,,1,,,,1,,,,,2,2
Limehouse,,,,,,,2,2,,,,,,,,,,,2
Lindsay,,,,,,,1,1,,,,,,,,,,,1
Listowel,1,,,,,,,1,1,,,,,,,,,1,2
Little Britain,,,,,,,,,,,,,,1,,,,1,1
Little Current,,,,,1,,,1,,,,,,,,,,,1
London,,,,,7,,26,33,5,,2,,3,4,2,1,1,18,51
Lucan,,,,,,,1,1,,1,,,,,,,,1,2
Lucknow,,,,,,,1,1,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,1,,,,,1,1
Malton,,,,,,,1,1,,,,,,,,,,,1
Mannheim,,,,,,,,,,,,,,,,1,,1,1
Manotick,,,,,,,1,1,,,,,,,,,,,1
Maple,1,,1,,3,,6,11,,,,,1,,,2,,3,14
Marathon,1,,,,,,,1,,,,,,,,,,,1
Markham,6,2,,,17,,64,89,1,,,,1,2,,5,2,11,100
Maryhill,,,,,,,1,1,,,,,,,,,,,1
Meaford,,,,,,,1,1,,,,,,,,,,,1
Midhurst,,,,,1,,1,2,,,,,,,1,,,1,3
Midland,,,,,1,,,1,,,,,,1,,,,1,2
Mildmay,,,,,,,,,,,,,,1,,,,1,1
Milton,5,,,,10,1,16,32,,,,,1,2,,,2,5,37
Milverton,,,,,,,,,,,,,,,,,1,1,1
Minden,,,,,,,,,1,,,,,,,,,1,1
Mississauga,33,5,2,1,52,,104,197,6,,2,,4,1,3,6,3,25,222
Mitchell,,,,,,,,,,,,,,,,1,,1,1
Mono,,,,,,,2,2,,,,,,,,,,,2
Mount Albert,,,,,1,,1,2,,,,,,,,,,,2
Mount Elgin,,,,,1,,,1,,,,,,,,,,,1
Mount Hope,,,,,1,,,1,,,,,,1,,,,1,2
Mulmur,,,,,,,,,1,,,,,,,,,1,1
Muncey,,,,,,,,,,,,,,1,,,,1,1
Nanticoke,,,,,1,,,1,,,,,,,,,,,1
Nepean,,,,,,,2,2,1,,,,,,,,,1,3
New Dundee,1,,,,,,1,2,,,,,,,,,,,2
New Hamburg,1,,,,,,1,2,,,,,1,,,,,1,3
Newcastle,,,,,,,,,1,,,,1,,,,,2,2
Newmarket,3,,,,5,,10,18,,,,,,,,,,,18
Neyaashiinigmiing,,,,,1,,,1,,,,,,,,,,,1
Niagara Falls,,1,,,,,2,3,,,,,,,,1,,1,4
Nobleton,,1,,,,,3,4,,,,,,,,,,,4
North Bay,,,,,,,1,1,,,,,,,,,,,1
North York,8,1,,,4,,33,46,,,,,1,2,,4,,7,53
Oakville,9,1,,,19,,71,100,4,,,,5,1,,2,,12,112
Ohsweken,,,,,,,,,,,,,,3,,,,3,3
Orangeville,1,,,,1,,2,4,,,,,,,,,,,4
Orillia,,,,,,,1,1,,,,,2,,,1,,3,4
Orleans,,,,,,,1,1,,,,,,,,,,,1
Orl�ans,,,,,,,,,,,,,1,,,,,1,1
Oro-Medonte,,,,,,,1,1,,,,,,,,,,,1
Orono,,,,,,,1,1,,,,,,,1,,,1,2
Oshawa,4,1,,,1,,2,8,,,,,1,1,,,,2,10
Ottawa,,1,,,1,,4,6,1,,1,,2,1,1,1,1,8,14
Owen Sound,,,,,,,,,1,,,,,,,,,1,1
Palmerston,,,,,,,,,,,,,2,,,,,2,2
Paris,1,,2,,,,2,5,,,,,,,,,,,5
Parkhill,,,,,,,,,,,,,,1,,,,1,1
Pembroke,,,,,,,1,1,,,,,,,,,,,1
Peterborough,,,,,3,,,3,1,,,,,,,,,1,4
Pickering,1,,,,9,,7,17,,,,,,,,,1,1,18
Picton,1,,,,,,,1,,,,,,,,,,,1
Porcupine,,,,,,,,,,,,,1,,,,,1,1
Port Colborne,,,,,,,,,,,,,,1,,,,1,1
Port Elgin,,,,,1,,3,4,,,,,,,,,,,4
Port Hope,1,,,,,,,1,,,,,,,,,,,1
Port Perry,,,,,,,1,1,,,,,,,,1,,1,2
Port Rowan,,,,,,,1,1,,,,,,,,,,,1
Princeton,1,,,1,,,1,3,,,,,,,,,,,3
Puslinch,,,,,,,,,,,,,,,,,1,1,1
Queensvile,,,,,1,,,1,,,,,,,,,,,1
Redbridge,1,,,,,,,1,,,,,,,,,,,1
Rexdale,,,,,,,,,,,,,1,,,,,1,1
Richmond,,,,1,,,,1,,,,,,,,,,,1
Richmond Hill,8,,1,,14,,47,70,1,,,1,1,,1,,,4,74
Rockwood,1,,,,1,,1,3,1,,,,,,,,,1,4
Rodney,,,,,,,1,1,,,,,,,,,,,1
Ruthven,,,,,,,1,1,,,,,,,,,,,1
Sachigo Lake,,,,,,,,,,,,,,1,,,,1,1
Sarnia,1,,,,1,,2,4,1,,,,,,,1,,2,6
Sault Ste Marie,,,,,,,3,3,,,,,,,,,,,3
Sault Ste. Marie,,,,,,,1,1,,,,,,,,,,,1
Scarborough,16,2,2,1,18,,30,69,,,,,2,1,1,3,1,8,77
Schomberg,1,,,,,,,1,,,,,1,,,,,1,2
Scotland,,,1,,,,,1,,,,,,,,,,,1
Seaforth,1,,,,,,1,2,,,,,,,,,,,2
Simcoe,,,1,,,,,1,,,,,,,,,,,1
Smithville,,,,,,,1,1,,,,,,,,,,,1
St Catharines,,,,,,,2,2,,,,,1,,,2,,3,5
St Clements,,,,,,,,,,,,,,1,,,,1,1
St Marys,,,,,,,,,,,,1,,,,,,1,1
St Pauls,,,,,1,,,1,,,,,,,,,,,1
St Thomas,,1,,,,,2,3,,,,,,2,,,,2,5
St. Anns,1,,,,,,,1,,,,,,,,,,,1
St. Catharines,,1,,,1,,,2,,,,,,,,,,,2
St. Thomas,,,,,1,,,1,,,,,,,,,,,1
Stittsville,,,,,,,1,1,,,,,,,1,,,1,2
Stoney Creek,1,4,,,3,,2,10,,,,,,1,,,,1,11
Stouffville,1,,,,1,,5,7,,,,,,,,,,,7
Stratford,1,,,1,1,,3,6,,,,,,2,,,,2,8
Strathroy,,,,,,,2,2,,,,,,1,,,,1,3
Sudbury,,,,,,,4,4,,,,,,,,,1,1,5
Sutton,,,,,1,,,1,,,,,,,,,,,1
Tara,,,,,2,,,2,,,,,,,,,,,2
Tecumseh,,,,,,,1,1,,,,,1,,,,,1,2
Thornhill,5,,,,10,,27,42,,,,,1,,,1,1,3,45
Thunder Bay,,,,,1,,1,2,,,,,,,,,,,2
Tilbury,,,,,1,,,1,,,,,,,,,,,1
Toronto,27,4,,,43,,127,201,6,3,,2,6,12,7,9,5,50,251
Tottenham,,,,,1,,,1,,,,,,,,,,,1
Unionville,,,,,1,,1,2,,,,,,,,,,,2
Uxbridge,,,,,,,3,3,,,,,,,,,,,3
Vaughan,,,,,4,,10,14,,,,,,1,,2,,3,17
Vineland,,,,,,,2,2,,,,,,,,,,,2
Walkerton,,,,,,,1,1,,,,,1,,,,,1,2
Wallaceburg,,1,,,,,,1,,,,,1,1,,,,2,3
Wardsville,,,,,,,,,,,,,,1,,,,1,1
Wasaga Beach,,,2,,,,,2,,,,,,,,,,,2
Waterdown,1,,,,,,4,5,,,,,,,,,,,5
Waterford,,,,,1,,,1,,,,,,,,,,,1
Waterloo,29,1,1,1,44,,57,133,22,,2,1,33,13,8,29,11,119,252
Welland,,,,,2,,1,3,,,,,,,,,,,3
Wellesley,,,,,1,,,1,,,,,,,,,1,1,2
West Montrose,,,,,,,2,2,,,,,,,,,,,2
Whitby,2,,,,3,,12,17,,,,,2,1,,1,,4,21
Whitchurch-Stouffville,,,,,,,1,1,,,,,,,,,,,1
Wiarton,,,,,,,,,1,,,,,,,,,1,1
Wilsonville,1,,,,,,,1,,,,,,,,,,,1
Windham Centre,,,1,,,,1,2,,,,,,,,,,,2
Windsor,,,,1,1,,1,3,1,,,,2,,,1,1,5,8
Wingham,,,,,,,,,,,,,,,,,1,1,1
Woodbridge,2,,,,5,,13,20,,,,,1,,,,1,2,22
Woodstock,1,1,,,,,2,4,,1,,,1,,,,,2,6
York,2,,,,1,,2,5,,,,,,,,,,,5
Zurich,,,,,,,1,1,,,,,1,,,,,1,2
Not Available,,,,,,,,,1,,,,,,,,,1,1
GRAND TOTAL,309,60,36,8,485,1,1148,2047,109,18,19,9,143,114,41,133,69,655,2702
