,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Churchill,,,1,,,,,,,1,,,,,,,,,,,,1
Claremont,,,,,,1,,,,1,,,,,,,,,,,,1
Clinton,,,,,,1,,,,1,,,,,,,,,,,,1
Cobden,1,,,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,2,,,1,,,,3,,,,,,,1,,,,1,4
Colborne,,,,,,,,,,,,,,,,,1,,,,1,1
Coldwater,,,,,,1,,,,1,,,2,,,,,,,,2,3
Collingwood,3,,,,,2,,2,,7,,,,,,,,,,,,7
Concord,,,,,,2,,2,,4,,,,,,,,,,,,4
Conestogo,,,,,,1,,,,1,,1,,,,,,,,,1,2
Consecon,,,,,,,,,,,,,,,,,1,,,,1,1
Corbyville,1,,,,,,,,,1,,,,,,,,,,,,1
Cornwall,,,1,,1,,,,,2,,,,,,,1,,,,1,3
Courtice,1,,,,,3,,,,4,,,1,,,,,,,,1,5
Cumberland Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Curve Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Dashwood,,,,1,,,,1,,2,,,,,,,,,,,,2
Delaware,,,,,,,,1,,1,,,,,,,,,,,,1
Delhi,1,,1,,,2,,,,4,,,,,,,,,,,,4
Denfield,,,1,,,1,,,,2,,,,,,,,,,,,2
Dorchester,,,,1,,,,1,,2,,,,,,,,,,,,2
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,,1
Drayton,1,,,,,,,,,1,,,,,,,,,,,,1
Dresden,1,,,,,,,,,1,,,,,,,,,,,,1
Dublin,,,,,,1,,,,1,,,,,,,,,,,,1
Dundalk,1,,,,,,,,,1,,,,,,,,,,,,1
Dundas,3,,,1,1,5,,9,,19,,,,,,,1,,,,1,20
Dunnville,2,,1,,,1,,,,4,,,,,,,1,,,,1,5
Dunrobin,,,,,,,,,,,,,1,,,,,,,,1,1
Durham,1,,1,,,2,,1,,5,,,,,,,,,1,,1,6
Dutton,,,,,,,1,,,1,,,,,,,,,,,,1
East Garafraxa,,,,,1,2,,,,3,,,,,,,,,,,,3
East Gwillimbury,,,,,,,,2,,2,,,,,,,,,1,,1,3
East York,13,,1,,,10,,8,,32,,,1,,,,1,,,,2,34
Elginburg,,,,,,,,,,,,,,,,,1,,,,1,1
Elliot Lake,,,,,,,1,,,1,,,,,,,,,,,,1
Elmira,3,,2,,1,3,,2,,11,,1,1,,,,,,1,1,4,15
Elora,2,,1,1,,2,,,,6,,,,,,,,,1,1,2,8
Embro,,,,,1,,,,,1,,,,,,,,,,,,1
Ennismore,,,,,,,,,,,,1,1,,,,,,,,2,2
Erin,2,,1,,,1,,1,,5,,,2,,,,,,,,2,7
Essa Township,,,1,,,,,,,1,,,,,,,,,,,,1
Ethel,1,,,,,1,,,,2,,,,,,,,,,,,2
Etobicoke,36,1,3,1,2,26,1,31,,101,,,1,,,,1,,8,,10,111
Everett,1,,,,,,,1,,2,,,,,,,,,,,,2
Exeter,,,1,,,,,,,1,,,,,,,,,,,,1
Fenelon Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fenwick,,,,,,,,1,,1,,,,,,,,,,,,1
Fergus,2,,,,,3,,1,,6,,,1,,,,,,1,,2,8
Fonthill,3,,2,,,,1,2,,8,,,1,,,,,,,,1,9
Forest,,,,,,,,,,,,,1,,,,,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,,3,,,,3,3
Fort Erie,1,,1,,,,,1,,3,,,,,,,,,,,,3
Foxboro,,,1,,,,,,,1,,,1,,,,,,,,1,2
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,,1
Freelton,1,,1,,,1,1,,,4,,,,,,,,,,,,4
Fullarton,,,,,,1,,,,1,,,,,,,,,,,,1
Gananoque,,,,,,1,,,,1,,,,,,,,,,,,1
Georgetown,23,,2,1,2,13,,6,,47,,1,1,,,,,,1,,3,50
Georgina,,,1,,,,,,,1,,,,,,,1,,,,1,2
Geraldton,,,1,,,,,,,1,,,,,,,,,,,,1
Glen Morris,,,,,,,,1,,1,,,,,,,,,,,,1
Glen Williams,,,,,,1,1,,,2,,,,,,,1,,,,1,3
Glencoe,,,,,,,,,,,,,,,,,1,,,,1,1
Gloucester,,,,,,,,1,,1,,,,,,,,,,,,1
Goderich,3,,1,,1,1,1,2,,9,,,1,,,,,,,1,2,11
Gravenhurst,,,,,,1,,,,1,,,,,,,,,,,,1
Grimsby,3,,1,1,,,,1,,6,,,,,,,,,,,,6
Guelph,30,2,10,3,1,38,,22,,106,2,7,1,,1,1,2,,2,4,20,126
Hagersville,,,3,,,,,,,3,,,,,,,,,,,,3
Halton Hills,1,,,,,,,,,1,,,,,,,,,,,,1
Hamilton,20,2,30,4,2,24,5,12,,99,,,1,1,,,4,,2,,8,107
Hamitlon,,,,,,1,,,,1,,,,,,,,,,,,1
Hannon,,,1,,,,1,1,,3,,,,,,,1,,,,1,4
Hanover,,,,,,,,1,,1,,,,,,,1,,,,1,2
Harriston,,,,,,,,,,,,1,,,,,,,,,1,1
Harrowsmith,,,,,1,1,,,,2,,,,,,,,,,,,2
Hawkesville,,,,,1,,,,,1,,,,,,,,,,,,1
Heidelberg,2,,,,,1,,,,3,,,,,,,,,1,,1,4
Hensall,,,,,,,,1,,1,,,,,,,,,,,,1
Hillsburgh,,,,,1,,,,,1,,,,,,,,,,,,1
Holland Centre,,,1,,,,,,,1,,,,,,,,,,,,1
Holland Landing,,,,,,,,2,,2,,,,,,,,,,1,1,3
Holstein,,,,,,1,,,,1,,,,,,,,,,,,1
Huntsville,2,,,,,2,,1,,5,,,1,,,,,,,,1,6
Ilderton,,,,,,1,,,,1,,,,,,,,,,,,1
Ingersoll,,,,1,,2,,1,,4,,,,,,,,,1,1,2,6
Inglewood,1,,,,,,,,,1,,,,,,,,,,,,1
Innerkip,,,1,,,1,,,,2,,,1,,,,,,,1,2,4
Innisfil,1,,1,,1,3,,,,6,,,,,,,,,,,,6
Iona Station,,,,,1,,,,,1,,,,,,,,,,,,1
Jacksons Point,,,,,,,,,,,,,1,,,,,,,,1,1
Jarvis,,,2,,,,1,,,3,,,,,,,,,,,,3
Johnstown,1,,,,,1,,,,2,,,,,,,,,,,,2
Jordan Station,2,,,,,,,,,2,,,,,,,,,,,,2
Kanata,,,1,,,1,,1,,3,,,1,,,1,,,,,2,5
Kemptville,,,,,,,,,,,,,,,,,,,,1,1,1
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kenora,,,,,,,,1,,1,,,,,,,,,,,,1
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,,1
Keswick,2,,1,,,3,,2,,8,,,1,,,,,,,,1,9
Kettleby,1,,,,,1,,,,2,,,,,,,,,,,,2
Kincardine,1,,,,,5,,1,,7,,,,,,,,,,,,7
King,,,1,,,,,,,1,,,,,,,,,,,,1
King City,,,,,,4,,1,,5,,,,,,,,,,,,5
Kingston,3,,8,,,5,,4,,20,,,3,,,,2,,,,5,25
Kingsville,,,,,,,,1,,1,,,,,,,,,1,,1,2
Kirkton,,,,,,,,1,,1,,,,,,,,,,,,1
Kitchener,111,3,23,9,7,124,2,54,2,335,2,20,4,,2,2,7,1,36,10,84,419
Kleinburg,1,,,,,1,,5,,7,,,,,,,,,1,,1,8
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,,1
Komoka,,,,,,2,,1,,3,,,,,,,,,,,,3
La Salette,,,1,,,,,,,1,,,,,,,,,,,,1
Lakefield,,,,,,1,,,,1,,,,,,,,,,,,1
Lambton Shores,,,,,,,,1,,1,,,,,,,,,,,,1
Lasalle,,,,,,1,,,,1,,,,,1,,1,,,,2,3
Leamington,2,,,1,,1,,1,,5,,,,,,,,,,,,5
Limehouse,,,1,,,,,,,1,,,,,,,,,,,,1
Linwood,1,,,,,1,,,,2,,,,,,,,,,,,2
Listowel,3,,,,,5,,,,8,,1,,1,,,,,1,,3,11
Little Britain,,,,,,,1,,,1,,,1,,,,1,,,,2,3
London,23,,13,1,1,22,,18,,78,1,2,2,,,,6,,5,2,18,96
Loretto,,,1,,,,,,,1,,,,,,,,,,,,1
Lunenburg,,,1,,,,,,,1,,,,,,,,,,,,1
Lynden,,,,,,1,,,,1,,,,,,,,,,,,1
Maberly,,,,,,1,,,,1,,,,,,,,,,,,1
Madoc,,,,,,,,,,,,,,,,,1,,,,1,1
Maidstone,,,,,,,,,,,,,,,,1,,,,,1,1
Mallorytown,1,,,,,,,,,1,,,,,,,,,,,,1
Mannheim,1,,,,,,,,,1,,,,,,,,,,,,1
Manotick,1,,,,,,,,,1,,,,,,,,,,,,1
Maple,10,,1,,,7,,11,,29,,,,,,,,,1,,1,30
Mapleton,1,,,,,,,,,1,,,,,,,,,,,,1
Marathon,,,,,,,,,,,,,,,,,1,,,,1,1
Markham,44,,11,8,2,66,,60,,191,1,,2,,,,,,5,,8,199
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,,1
Maryhill,1,,,,,,,,,1,,,,,,,,,,,,1
Meaford,1,,1,,,1,,1,,4,,,,,,,1,,,,1,5
Metcalfe,,,,,,,,,,,,,1,,,,,,,,1,1
Midhurst,,,,,,,,1,,1,,,,,,,,,,,,1
Midland,,,,,,1,,,,1,,,,,,,,,,,,1
Millbrook,,,,,,,,,,,,,,,,,,,1,,1,1
Millgrove,,,,,,1,,2,,3,,,,,,,,,,,,3
Milton,24,1,7,1,,23,,17,,73,,5,2,,,,1,,8,,16,89
Milverton,,,1,,,,,,,1,1,,,,,,,,,,1,2
Minesing,1,,,,,,,,,1,,,,,,,,,,,,1
Missisauga,1,,,,,,,,,1,,,,,,,,,,,,1
Mississauga,118,1,40,12,7,160,2,107,,447,,2,5,,,2,3,,35,,47,494
Mitchell,1,,,,1,,,,,2,,,,,,,,,,,,2
Moffat,,,,,,1,,1,,2,,,,,,,,,,,,2
Mono,3,,,,1,4,,,,8,,1,,,,,,,,,1,9
Moorefield,1,,,,,,,1,,2,,,,,,,,,,,,2
Mossley,,,,,,,1,,,1,,,,,,,,,,,,1
Mount Albert,1,,1,,,1,,1,,4,,,1,,,,,,,,1,5
Mount Brydges,1,,,,,,,,,1,,,,,,,,,1,,1,2
Mount Forest,,,,,,,,1,,1,,,,,,,,,,,,1
Mount Hope,1,,1,,,,,,,2,,,1,,,,,,,,1,3
Mulmur,,,1,,,,,,,1,,,,,,,,,,,,1
Muncey,,,,,,1,,,,1,,,,,,,,,,,,1
Na,,,,,,,,,,,,,1,,,,,,,,1,1
Napanee,,,1,,,,,,,1,,,,,,,,,,,,1
Nepean,2,,2,,,2,,,,6,,,2,,,,1,,,,3,9
Nestleton Station,,,,,,,,,,,,,,,,,,,1,,1,1
New Dundee,,,,,,2,,,,2,,,,,,,,,,,,2
New Hamburg,5,1,,,,2,,1,,9,,,,,,,,,3,,3,12
New Tecumseth,1,,,,,,,,,1,,,,,,,,,,,,1
Newcastle,,,,,,1,,,,1,,,1,,,1,,,,,2,3
Newmarket,20,,5,1,3,23,,12,,64,1,,1,,,,1,,1,,4,68
Newton,,,,,,,1,,,1,,,,,,,,,,,,1
Niagara Falls,2,,4,,4,5,,2,,17,,,,,,,,,,,,17
Niagara On The Lake,,,,,,,,1,,1,,,,,,,,,,,,1
Niagara-On-The-Lake,1,,,,,,,,,1,,,,,,,,,,,,1
Nithburg,1,,,,,,,,,1,,,,,,,,,,,,1
Nobleton,3,,,,,4,,3,,10,,,,,,,,,,,,10
North Bay,1,,1,,,3,,3,,8,1,,,,,,1,,,,2,10
North Gower,,,,,1,,,,,1,,,,,,,,,,,,1
North York,25,,8,1,2,25,,37,,98,,2,,,,2,,,10,,14,112
Norval,,,,,,,,2,,2,,,,,,,,,,,,2
Norwich,,,1,,,1,,,,2,,,,,,,,,,,,2
Nottawa,1,,,,,,,,,1,,,,,,,,,,,,1
Oak Ridges,1,,,,,,,,,1,,,,,,,,,,,,1
Oakville,95,1,10,1,6,89,,83,,285,1,4,3,,,1,1,,6,1,17,302
Oakvlle,,,,,,,,,,,,,,,,,,,1,,1,1
Ohsweken,,,2,3,,,,,,5,,,,,,,2,,,,2,7
Oliphant,,,,,,,,,,,,,,,,,1,,,,1,1
Ontario,1,,,,,,,,,1,,,,,,,,,,,,1
Orangeville,11,,6,1,1,3,,2,,24,,,,,,,,,,,,24
Orillia,,,,,,,,1,,1,,1,,,,,,,,,1,2
Orleans,,,1,,,,,,,1,,,1,,,,,,,,1,2
Orl�ans,,,,,,,,,,,,,1,,,,,,,,1,1
Oro-Medonte,1,,,,,2,,,,3,,,,,,,1,,,,1,4
Orono,1,,,,,,,,,1,,,,,,,,,,,,1
Oshawa,4,,,,1,4,,3,,12,,,,,,1,1,,,,2,14
Ottawa,6,,1,,2,,,4,,13,,,9,,,,3,,1,,13,26
Owen Sound,2,,2,,,11,,1,,16,,,,,1,,,,,,1,17
Oxford Mills,1,,,,,1,,,,2,,,,,,,,,,,,2
Paisley,,,1,,,2,,,,3,,,,,,,,,,,,3
Palgrave,,,,,,,,1,,1,,,,,,,,,,,,1
Palmer Rapids,2,,,,,,,,,2,,,,,,,,,,,,2
Palmerston,,,,,,2,,,,2,,,,,,,,,,,,2
Paris,,,3,1,,1,,,,5,,1,,,,,,,,,1,6
Pembroke,1,,,,,,,,,1,,,,,,,,,,,,1
Petawawa,,,1,,,1,,,,2,,,2,,,,,,,,2,4
Peterborough,1,,5,,,2,,,,8,,,,,,,1,,,,1,9
Petersburg,1,,,,,2,,1,,4,,,,,,,,,,,,4
Petrolia,,,1,,,,,,,1,,,,,,,,,,,,1
Phelpston,,,,,,1,,,,1,,,,,,,,,,,,1
Pickering,10,,3,,2,10,1,11,,37,,1,2,,,,,,3,,6,43
Plattsville,,,,,,1,,,,1,,,,,,,,,,,,1
Pontypool,,,,,,,,,,,,,,,,,1,,,,1,1
Port Carling,,,,,,1,,,,1,,,,,,,,,,,,1
Port Colborne,1,,1,,1,4,1,,,8,,,,1,,,,,,,1,9
Port Dover,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Port Elgin,1,,,,,,,1,,2,,,,,,,,,,,,2
Port Hope,1,,,,,,,,,1,,,,,,,,,,,,1
Port Perry,1,,,,,1,,1,,3,,,1,,,,,,1,,2,5
Port Severn,,,,,,1,,1,,2,,,,,,,,,,,,2
Port Sydney,,,,,,1,,,,1,,,,,,,,,,,,1
Puslinch,,,,,,1,,,,1,,,,,,,,,,,,1
Ramara,1,,,,,,,,,1,,,,,,,,,,,,1
Richmond,,,,,,,,,,,,,1,,,,,,,,1,1
Richmond Hill,29,1,4,,1,34,,57,,126,1,,,,,1,,,5,,7,133
Ridgeway,,,,,,,,1,,1,,,1,,,,,,,,1,2
Rockwood,2,,,,,2,1,1,,6,,1,,,,,,,,,1,7
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,,1
Sarnia,1,,2,,1,4,,,,8,,,,,,,,,,,,8
Sauble Beach,,,,,,,,1,,1,,,,,,,,,,,,1
Sault Ste Marie,1,,1,,1,2,,,,5,,,,,,1,,,,,1,6
Sault Ste. Marie,,,,,,,,,,,1,,,,,1,1,,,,3,3
Scarborough,28,1,10,2,2,29,,30,,102,,1,2,,,1,1,,12,,17,119
Schomberg,6,,,,,1,,1,,8,,,,,,,,,,,,8
Seaforth,1,,,,1,,,1,,3,,,,,,,,,,,,3
Sebringville,,,,1,,,,,,1,,,,,,,,,,2,2,3
Seguin,1,,,,,,,,,1,,,,,,,,,,,,1
Selwyn,1,,,,,1,,,,2,,,,,,,,,,,,2
Severn,,,,,,1,,,,1,,,1,,,,,,,,1,2
Shakespeare,,,,1,,,,,,1,,,,,,,,,,,,1
Sharon,1,,,,,,,,,1,,,,,,,,,,,,1
Shelburne,1,,,,,,2,,,3,,,,,,,,,,,,3
Simcoe,1,,4,2,,6,,,,13,,,,,,,1,,,,1,14
Six Nations,,,1,,,,,,,1,,,,,,,,,,,,1
Smiths Falls,,,2,,,,,,,2,,,,,,,,,,,,2
Smithville,,,1,,,2,,2,,5,,,,,,,,,,,,5
South Bruce Peninsula,1,,,,,,,,,1,,,,,,,,,,,,1
South Glengarry,1,,,,,,,,,1,,,,,,,,,,,,1
South Mountain,1,,,,,,,,,1,,,,,,,,,,,,1
Southampton,,,,,,,,1,,1,,,,,,,1,,,,1,2
Spencerville,,,1,,,,,,,1,,,,,,,,,,,,1
Springfield,,,,,,1,,,,1,,,,,,,,,,,,1
Springwater,,,,,,1,,2,,3,,,,,,,,,,,,3
St Agatha,1,,,,,1,,1,,3,,1,,,,,,,,,1,4
St Anns,,,1,,,,,,,1,,,,,,,,,,,,1
St Catharines,2,,2,,2,5,,3,,14,,,,,,,4,,1,1,6,20
St Catherines,1,,,,,,,,,1,,,,,,,,,,,,1
St Clements,,,,,,,,,,,,,,,,,,,,1,1,1
St George Brant,,,,,,,,,,,,,1,,,,,,,,1,1
St Jacobs,1,,,,,1,,,,2,,,,,,,,,,1,1,3
St Marys,,,,,1,,,,,1,,,,,,,,,,,,1
St Thomas,2,,,1,,7,,,,10,,,,,,1,1,,,1,3,13
St Williams,,,1,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,,,,,,,,,,,,,,,,1,,,,1,1
St. Thomas,1,,1,,,,,,,2,,,,,,,,,,,,2
St. Williams,1,,,,,,,,,1,,,,,,,,,,,,1
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,1,,,,1,2
Stayner,,,,,,1,,,,1,,,,,,,,,,,,1
Stevensville,,,,,,,,,,,,,,,,,1,,,,1,1
Stittsville,1,,,,,1,,2,,4,,,2,,,,,,,,2,6
Stoney Creek,12,,11,2,,6,1,9,,41,,,1,,,,,,1,,2,43
Stouffville,10,,,,,12,,3,,25,,,,,,,,,,,,25
Straffordville,,,,,,1,,,,1,,,,,,,,,,,,1
Stratford,12,,1,1,,3,,7,,24,1,1,,,,,1,,3,,6,30
Strathroy,2,,1,,,,,,,3,,,,,,,3,,,,3,6
Sudbury,,,1,,,2,,2,,5,,,,,,,1,,,,1,6
Sunderland,1,,,,,,,,,1,,,1,,,,,,,,1,2
Sundridge,,,1,,,1,,,,2,,,,,,,,,,,,2
Sutton West,1,,,,,,,,,1,,,,,,,,,,,,1
Sydenham,,,,,,,,1,,1,,,,,,,,,,,,1
Tara,,,,,,2,,,,2,,,,,,,,,,,,2
Tavistock,1,,,,,,,,,1,,,,,,,,,,,,1
Tecumseh,,,,,,,,,1,1,,,1,,,,,,,,1,2
Thamesford,,,,,,,,,,,,,,,,,1,,,,1,1
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,,1
Thornbury,,,,,,,,1,,1,,,,,,,,,,,,1
Thorndale,1,,,,,,,,,1,,,,,,,,,,,,1
Thornhill,29,,3,,1,41,,29,,103,,,,,,,,,2,,2,105
Thornton,1,,,,,1,,,,2,,,,,,,,,,,,2
Thorold,,,3,,,2,,,,5,,,,,,,,,,,,5
Thunder Bay,,,1,,,,,,,1,,,,,,,1,,,,1,2
Tilbury,,,,,,,,1,,1,,,,,,,,,,,,1
Tillsonburg,3,,,,,4,,1,,8,,,,,,,,,,,,8
Timmins,1,,,,1,,,,,2,,,,,,,,,,,,2
Tiny,1,,,,,2,,,,3,,,,,,,,,,1,1,4
Toronto,141,,16,7,4,109,,135,,412,1,3,9,,,4,13,,100,3,133,545
Tottenham,1,,,,,,,,,1,,,1,,,,1,,,,2,3
Town Of Plympton Wyoming,,,,,,,,,,,,,,,,,1,,,,1,1
Trenton,,,,,,1,,,,1,,,,,,,,,,,,1
Troy,,,,,,,,1,,1,,,,,,,,,,,,1
Tupperville,,,,,,1,,,,1,,,,,,,,,,,,1
Tweed,,,,,1,,,,,1,,,,,,,,,,,,1
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,,1,,,,1,1
Unionville,1,,,,,1,,2,,4,,,,,,,,,,,,4
Utopia,2,,,,,1,,,,3,,,,,,,,,,,,3
Utterson,,,,,,1,,,,1,,,,,,,,,,,,1
Uxbridge,4,,,,,5,,2,,11,,,,,,,1,,,,1,12
Vaughan,7,,1,,,8,,7,,23,,,1,,,,,,2,,3,26
Victoria Harbour,1,,,,,1,,,,2,,,,,,,,,,,,2
Virgil,,,,,,,,,,,,1,,,,,,,,,1,1
Wainfleet,,,2,,,,,,,2,,,,,,,,,,,,2
Wallaceburg,,,,,,1,,,,1,,,,,,,1,,,,1,2
Wallenstein,1,,,,,,,,,1,,,,,,,,,,,,1
Wapekeka,,,,,,,,,,,,,,,,,1,,,,1,1
Wasaga Beach,1,,,1,,3,,2,,7,,,,,,,,,,,,7
Waterdown,5,,2,1,,11,,3,,22,,2,,,,,1,,3,,6,28
Waterford,,,,,,1,,,,1,,,,,,,,,,,,1
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,105,7,10,4,7,88,2,41,,264,,22,1,,1,1,5,,26,5,61,325
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,,1
Wawa,,,,,,,,,,,,,1,,,,,,,,1,1
Welland,4,,2,,1,2,,1,,10,,,2,,,,,,,,2,12
Wellesley,3,,,1,,2,,1,,7,,,,,,,,,1,,1,8
Wellington,,,,,,,,,,,,,1,,,,,,,,1,1
West Montrose,,,,,,2,,,,2,,,,,,,,,,,,2
Wheatley,,,,,,1,,,,1,,,,,,,,,,,,1
Whitbty,,,,,,,,,,,,,1,,,,,,,,1,1
Whitby,3,,3,1,2,13,1,7,,30,,,,,,,,,4,,4,34
Whitchurch-Stouffville,2,,,,,,,,,2,,,,,,,,,,,,2
Willow Beach,,,,,,,,,,,,,1,,,,,,,,1,1
Wilsonville,,,,,,,,,,,,,,,,1,,,,,1,1
Windsor,2,,1,,,1,,1,,5,,,,,,,1,,1,,2,7
Wingham,,,,,,1,,,,1,,,,,,,,,,,,1
Woodbridge,6,,,,1,14,,8,,29,,,,,,,,,3,,3,32
Woodstock,5,,5,1,1,5,2,1,,20,,,,1,,,2,,2,1,6,26
Woodville,,,,,,,,1,,1,,,,,,,,,,,,1
Wooler,1,,,,,,,,,1,,,,,,,,,,,,1
York,5,,,,,3,,2,,10,,,1,,,,,,1,,2,12
Zurich,1,,,,,2,,1,,4,,,,,,,,,,,,4
