﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology   ,,,,2,6,,,8,,,,1,,,,1,9
,,,M1:Communication Studies  N1:Sociology N2:Archaeology and Heritage St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design   ,,,5,6,4,,,15,,,,,1,,,1,16
,,,M1:Communication Studies  N1:User Experience Design N2:Applied Digital Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:French    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Global Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Sociology    ,,,,1,1,,,2,,,,1,1,,,2,4
,,,M1:Communication Studies M2:Sociology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Cultural Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Political Science   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Sociology    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Cultural Studies M2:Film Studies N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,1,,1,,,2,,,,1,,,,1,3
,,,M1:English     ,3,56,33,24,23,,,139,,8,13,1,4,,,26,165
,,,M1:English  N1:Education   ,,,4,,4,,,8,,,,,2,,,2,10
,,,M1:English  N1:Film Studies   ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:English  N1:Geography   ,,,,3,1,,,4,,,,,,,,,4
,,,M1:English  N1:History   ,,,4,3,3,,,10,,,,,,,,,10
,,,M1:English  N1:History N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Political Science N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Sociology   ,,,,,3,,,3,,,1,,,,,1,4
,,,M1:English  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Youth & Children: Texts & Cont N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Ancient Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:French N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History    ,,,2,,2,,,4,,,,,,,,,4
,,,M1:English M2:History N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Medieval and Medievalism St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy    ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:English M2:Philosophy N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Sociology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:English M2:Women and Gender Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,2,50,49,18,15,,,134,,1,6,4,10,,,21,155
,,,M1:Film Studies  N1:Ancient Studies N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies   ,,,1,,3,,,4,,,,,1,,,1,5
,,,M1:Film Studies  N1:Communication Studies N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Criminology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Film Studies  N1:Management Option   ,,3,2,,1,,,6,,1,1,,,,,2,8
,,,M1:Film Studies  N1:Management Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Music   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Film Studies  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:User Experience Design N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Philosophy    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:French     ,,11,5,11,4,,,31,,2,1,1,,,,4,35
,,,M1:French  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:French  N1:Leadership   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:French  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Psychology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:English N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:French M2:Spanish N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,2,6,9,8,6,,,31,,1,1,2,6,,,10,41
,,,M1:Global Studies  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Education N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Geography   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Global Studies  N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,,2,,,1,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,1,1,,2,,,4,,,,,1,,,1,5
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:User Experience Design N2:Geography COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science    ,,,1,1,2,,,4,,,,1,1,,,2,6
,,,M1:History     ,,45,30,22,25,,,122,,4,6,3,7,,,20,142
,,,M1:History  N1:Ancient Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History  N1:Archaeology and Heritage St   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History  N1:Christian St & Glob Citizen   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:History  N1:Education N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:English   ,,,1,2,4,,,7,,,1,,,,,1,8
,,,M1:History  N1:English N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:French   ,,,1,1,1,,,3,,,1,1,,,,2,5
,,,M1:History  N1:French N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Geography   ,,,,2,3,,,5,,,,,,,,,5
,,,M1:History  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Music   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:History  N1:Psychology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Religion and Culture   ,,,,,2,,,2,,,,,,,,,2
,,,M1:History  N1:Sociology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:History M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Political Science    ,,,1,,2,,,3,,,,,,,,,3
,,,M1:History M2:Political Science N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.     ,,39,23,14,13,,,89,,1,3,16,4,,,24,113
,,,M1:International Education St.  N1:English N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages     ,,7,4,3,6,,,20,,2,2,,4,,,8,28
,,,M1:Medieval and Medievalism St M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:North American Studies M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy     ,,13,15,10,7,,,45,,2,,3,,,,5,50
,,,M1:Philosophy  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Economics N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Policing N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology    ,,4,7,4,1,,,16,,1,,1,,,,2,18
,,,M1:Policing M2:Sociology N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology N1:Management Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Political Science     ,3,68,112,83,57,,,323,3,9,4,8,9,,,33,356
,,,M1:Political Science    COOP ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Political Science    LLB,,89,24,,12,,,125,,5,1,1,1,,,8,133
,,,M1:Political Science  N1:Criminology   ,,,2,4,14,,,20,,,,,4,,,4,24
,,,M1:Political Science  N1:Criminology N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,2,2,1,,,5,,,,,1,,,1,6
,,,M1:Political Science  N1:Economics N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Environmental Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Financial Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French   ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:Political Science  N1:French N2:History  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies   ,,,2,1,3,,,6,,,,,,,,,6
,,,M1:Political Science  N1:History   ,,,1,3,2,,,6,,,,,1,,,1,7
,,,M1:Political Science  N1:History  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Leadership   ,,,1,4,1,,,6,,,,,,,,,6
,,,M1:Political Science  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,,11,2,7,2,,,22,,,,,,,,,22
,,,M1:Political Science  N1:Management Option N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:North American Studies   ,,,2,,4,,,6,,,,,1,,,1,7
,,,M1:Political Science  N1:North American Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy   ,,,3,4,5,,,12,,,,,1,,,1,13
,,,M1:Political Science  N1:Philosophy  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Philosophy N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Religion and Culture   ,,,,4,2,,,6,,,,,2,,,2,8
,,,M1:Political Science  N1:Religion and Culture N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology   ,,,,,2,,,2,,,,,2,,,2,4
,,,M1:Political Science  N1:Sociology N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Political Science  N1:Women and Gender Studies N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Criminology N1:German Studies N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:English    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:Global Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:History    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Political Science M2:North American Studies    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Political Science M2:North American Studies N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Sociology N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Women and Gender Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,2,1,3,2,1,,,9,,,,,2,,,2,11
,,,M1:Religion and Culture  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:French N2:Creative Writing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,,54,52,41,28,,,175,2,6,6,9,11,,,34,209
,,,M1:Sociology  N1:Anthropology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Arabic Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Communication Studies   ,,,1,2,3,,,6,,,,,,,,,6
,,,M1:Sociology  N1:Community Engagement Option N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,5,6,10,,,21,,,,,2,,,2,23
,,,M1:Sociology  N1:Criminology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Community Engagement Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Economics   ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Sociology  N1:Education   ,,,1,4,4,,,9,,,1,,,,,1,10
,,,M1:Sociology  N1:Education N2:Comm Psych & Social Change  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,,2,1,,,3,,,,1,1,,,2,5
,,,M1:Sociology  N1:English N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Geography N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Legal Studies Option   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Management Option   ,,3,3,2,2,,,10,,1,,,,,,1,11
,,,M1:Sociology  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology   ,,,2,6,4,,,12,,,1,,2,,,3,15
,,,M1:Sociology  N1:Psychology N2:Philosophy  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Public Policy  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Sociology M2:English    ,,,3,1,1,,,5,,,,,,,,,5
,,,M1:Sociology M2:English N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:English N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Policing    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Policing N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Spanish  N1:Computer Science N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies  N1:Religion and Culture   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Ancient Studies    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Anthropology M2:History N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Anthropology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Economics   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Education N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Management Option N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:Applied Digital Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Public Policy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Medieval and Medievalism St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Philosophy    ,,,2,1,,,,3,,,,,,,,,3
,,,M1:English  N1:Criminology   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:English  N1:Education N2:Human Relationships  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Geography N2:Youth & Children: Texts & Cont  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Philosophy   ,,,2,1,,,,3,,,,,,,,,3
