,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Cobourg,,,1,,,1,,,,2,,,,,,,,,,,,2
Coldwater,,,,,,1,,1,,2,,,1,,,,,,,,1,3
Collingwood,3,,1,,,,,1,,5,,,,,,,,,,,,5
Cookstown,1,,,,,,,,,1,,,,,,,,,,,,1
Cornwall,,,,,,,,,,,,,,,,,1,,,,1,1
Corunna,,,,,,2,,,,2,,,,,,,,,,,,2
Courtice,1,,,,,1,,1,,3,,,,,,,,,,,,3
Cumberland,,,,,,,,1,,1,,,,,,,,,,,,1
Delhi,,,1,,,1,,1,,3,,,,,,,,,,,,3
Denfield,,,1,,,,,,,1,,,,,,,,,,,,1
Dorchester,,1,,,,1,,,,2,,,,,,,,,,,,2
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,,1
Drayton,1,,,,,,,,,1,,,,,,,,,,,,1
Dundas,6,,,,,3,,5,,14,,,,,,,1,,,,1,15
Durham,1,,1,,,1,,1,,4,,,,,,,,,1,,1,5
Dutton,,,1,,,,,,,1,,,,,,,,,,,,1
East Garafraxa,,,1,,,2,1,,,4,,,,,,,,,,,,4
East York,7,,1,1,,5,,6,,20,,,,,,,,,,,,20
Eden,,,,1,,,,,,1,,,,,,,,,,,,1
Eden Mills,,,,,,,,,,,,,,,,,,,,1,1,1
Elmira,2,1,1,,,3,,,,7,,1,,,,,,,2,1,4,11
Elmwood,,,,,,,,1,,1,,,,,,,,,,,,1
Elora,3,,1,,,,1,1,,6,,,,,,,,,2,1,3,9
Erin,,,,,,1,,,,1,,,1,,,,,,,,1,2
Ethel,1,,,,,,,,,1,,,,,,,,,,,,1
Etobicoke,26,,1,,3,19,,20,,69,,,1,,,,1,,10,1,13,82
Exeter,,,,,,1,,,,1,,,,,,,,,,,,1
Fenwick,,,,,,,,1,,1,,,,,,,,,,,,1
Fergus,1,1,1,1,,3,,2,,9,,,,,,,,,1,,1,10
Finch,,,,,,,,,,,,,,,,,,,,1,1,1
Fonthill,1,,1,,,1,,2,,5,,,1,,,,,,,,1,6
Foresters Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,,2,,,,2,2
Fort Erie,1,,,,,1,,,,2,,,,,,,,,,,,2
Foxboro,,,,,,,,,,,,,1,,,,,,,,1,1
Fraserville,1,,,,,,,,,1,,,,,,,,,,,,1
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,,1
Freelton,,,,,,,,1,,1,,,,,,,,,,,,1
Fullarton,,,,,,1,,,,1,,,,,,,,,,,,1
Gads Hill,1,,,,,1,,,,2,,,,,,,,,,,,2
Gananoque,1,,,,,,,,,1,,,,,,,,,,,,1
Georgetown,5,,2,2,1,16,,2,,28,,,,,1,,,,2,,3,31
Georgian Bluffs,,,,,,1,,,,1,,,,,,,,,,,,1
Geraldton,,,1,,,,,,,1,,,,,,,,,,,,1
Gilford,1,,,,,,,,,1,,,,,,,,,,,,1
Glen Williams,1,,,,,,,,,1,,,,,,,,,,,,1
Goderich,,,1,,,2,,1,,4,,,1,,,,,,,1,2,6
Gore Bay,,1,,,,,,,,1,,,,,,,,,,,,1
Gravenhurst,1,,,,,,,,,1,,,,,,,,,,,,1
Grimsby,2,,,,,1,,1,,4,,,,,,,,,,,,4
Guelph,26,4,5,1,2,14,,14,,66,2,6,1,,,,1,,9,4,23,89
Hagersville,1,,2,,,,,,,3,,,,,,,,,,,,3
Hamilton,13,1,22,4,3,16,8,3,,70,,1,1,1,,,6,,5,3,17,87
Hampton,,,,,,,,,,,,,,,,,1,,,,1,1
Hanmer,,,1,,,,,,,1,,,,,,,,,,,,1
Hannon,1,,,,,,,2,,3,,,,,,,,,,,,3
Hanover,,,,,,1,,1,,2,,,,,,,,,,,,2
Harriston,2,,,,,,,,,2,,,,,,,,,,,,2
Heidelberg,3,,1,,,2,,1,,7,,,,,,,,,1,,1,8
Hillsburgh,1,,,,,,,,,1,,1,,,,,,,,,1,2
Holland Landing,,,,,,2,,1,,3,,,,,,,,,,1,1,4
Holstein,,,,,,1,,,,1,,,,,,,,,,,,1
Huntsville,2,,,,,,,,,2,,,1,,,,,,,,1,3
Ilderton,1,,,,,1,,,,2,,,,,,,,,,,,2
Ingersoll,2,,1,2,,,,,,5,,,,,,,,,,,,5
Inglewood,,,1,,,1,,1,,3,,,,,,,,,,,,3
Innerkip,,,,1,,,,,,1,,,,,,,,,,,,1
Innisfil,2,,,,,,,,,2,,1,,,,,,,,,1,3
Iona Station,,,,,1,,,,,1,,,,,,,,,,,,1
Jarvis,,,1,,,,,,,1,,,,,,,,,,,,1
Jerseyville,,,1,,,,,,,1,,,,,,,,,,,,1
Johnstown,1,,,,,,,,,1,,,,,,,,,,,,1
Jordan,,,,,,,,,,,,,,,,,,,,1,1,1
Jordan Station,1,,,,,,,,,1,,,,,,,,,,,,1
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,,1
Kanata,1,,,,,4,,1,,6,,,1,,,,,,,,1,7
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,,1
Keswick,2,,1,,,5,,,,8,,,1,,,,,,,,1,9
Kettleby,1,,,,,,,,,1,,,,,,,,,,,,1
Kimberley,,,1,,,,,,,1,,,,,,,,,,,,1
Kincardine,2,,,,,1,,1,,4,,,,,,,1,,,,1,5
King,1,,,,,,,,,1,,,,,,,,,,,,1
King City,1,,1,,,3,,1,,6,,,,,,,,,,,,6
Kingston,3,,6,,2,3,,1,,15,,,1,,,,1,,,1,3,18
Kirkton,,,,,,,,1,,1,,,,,,,,,,,,1
Kitchener,116,4,14,6,6,99,2,43,,290,2,19,3,1,3,1,6,1,35,10,81,371
Kleinburg,2,,,,,,,2,,4,,,,,,,,,1,,1,5
Komoka,,,,,,1,,1,,2,,,,,,,,,,,,2
Lakehurst,,,,,,2,,,,2,,,,,,,,,,,,2
Lasalle,,,,,,1,,1,,2,,,,,,,,,,,,2
Leamington,1,,,,,,,1,,2,,,,,,,,,,,,2
Lindsay,,,,,,,,1,,1,,,1,,,,,,,,1,2
Linwood,1,,,,1,,,,,2,,,,,,,,,,,,2
Lions Head,,,,1,,,,,,1,,,,,,,,,,,,1
Listowel,2,,,,,,,,,2,,,,,,,,,,,,2
Locust Hill,,,,,,1,,,,1,,,,,,,,,,,,1
London,16,,6,,1,10,1,15,,49,1,2,1,,,,3,,5,2,14,63
Lucan,1,,,,,1,,,,2,,,,,,,,,,,,2
Manilla,,,,,1,,,,,1,,,,,,,,,,,,1
Maple,5,,1,,,12,,5,,23,,,,,,,,,3,,3,26
Mapleton,1,,,,,,,,,1,,,,,,,,,,,,1
Marathon,1,,,,,,,,,1,,,,,,,,,,,,1
Markham,37,,6,3,2,38,,50,,136,1,,2,,,,,,10,,13,149
Mcdougall,,,,,,,,,,,,,,,,,1,,,,1,1
Mcgregor,,,,,,,,,,,,,,,,,,,1,,1,1
Meaford,1,,,,,,,,,1,,,,,,,,,,,,1
Midhurst,,,,,,1,,3,,4,,,,,,,,,,,,4
Midland,,,,,,,,1,,1,,,,,,,1,,,,1,2
Millbrook,,,,,,,,,,,,,,,,,,,1,,1,1
Millgrove,1,,,,,,,,,1,,,,,,,,,,,,1
Milton,12,1,7,1,,27,,13,,61,,2,,,,,1,,4,1,8,69
Milverton,,,,,,,,,,,1,,,,,,,,,,1,1
Minden,1,,,,,,,,,1,,,,,,,,,,,,1
Minesing,,,1,,,,,,,1,,,,,,,,,,,,1
Missanabie,,,,,,,,,,,,,,,,,,,1,,1,1
Mississauga,101,,12,7,3,115,3,82,,323,,1,1,,,,1,,34,,37,360
"Mississauga,",,,,,,,,,,,,,,,,,,,1,,1,1
Mitchell,,,,1,,,,,,1,,,,,,,,,,,,1
Moffat,,,,,,1,,,,1,,,,,,,,,,,,1
Mono,1,,,,,5,,1,,7,,,,,,,,,,,,7
Moorefield,1,,,,,,,,,1,,,,,,,,,,,,1
Moose Factory,,,,,,,,,,,,,,,,,1,,,,1,1
Mount Albert,2,,,,,2,,1,,5,,,,,,,,,,,,5
Mount Brydges,,,,,,,,,,,,,,,,,,,1,,1,1
Mount Hope,,,2,1,,1,,,,4,,,,,,,,,,,,4
Mount Pleasant,,,1,,,,,,,1,,,,,,,,,,,,1
Mt.Brydges,,,1,,,,,,,1,,,,,,,,,,,,1
Mulmur,,,,,,,,1,,1,,,,,,,,,,,,1
Muncey,,,,,,1,,,,1,,,,,,,,,,,,1
Nepean,,,1,,,1,,1,,3,,,,,,,,,,,,3
Nestleton Station,,,,,,,,,,,,,,,,,,,1,,1,1
New Hamburg,2,1,,,,1,,,,4,,1,,,,,,,1,,2,6
New Tecumseth,,,,,,1,,,,1,,,,,,,,,,,,1
Newcastle,1,,,,,1,,,,2,,,1,,,,,,,,1,3
Newmarket,20,,1,,,15,,11,,47,1,,1,,,,,,1,,3,50
Niagara Falls,,,6,2,1,4,,1,,14,,,,,,,,,,,,14
Niagara On The Lake,1,,,,,1,,,,2,,,,,,,,,,,,2
Nobleton,2,,,,,2,,2,,6,,,,,,,,,,,,6
North Bay,,,,,,2,,1,,3,,,,,1,,1,,,,2,5
North York,15,,2,3,1,18,,18,,57,,2,1,,,,,,12,,15,72
Norwich,1,,1,,,,,,,2,,,,,,,,,,,,2
Oakville,56,,9,4,3,40,,64,,176,1,,2,,,1,,,9,1,14,190
"Oakville, Ontario, Canada",1,,,,,,,,,1,,,,,,,,,,,,1
Ohsweken,,,1,,,,1,,,2,,,,,,,,,,,,2
Orangeville,2,1,1,,,8,,2,,14,,,,,,,,,,,,14
Orillia,1,,,,,,,1,,2,,,,,,,,,,,,2
Orleans,,,,,,,,,,,,,1,,,,,,,,1,1
Oro-Medonte,1,,,,,1,,1,,3,,,,,,,,,,,,3
Oshawa,6,,2,,,4,,,,12,,,,,,,,,,,,12
Ottawa,4,,3,,1,1,,6,,15,,,7,,,,,,2,1,10,25
Otterville,,,1,,,,,,,1,,1,,,,,,,,,1,2
Owen Sound,2,,1,,,3,,,,6,,,,,,,,,,,,6
Oxford Mills,,,,,,1,,,,1,,,,,,,,,,,,1
Paisley,,,,,,1,,,,1,,,,,,,,,,,,1
Palgrave,,,,,,1,,,,1,,,,,,,,,,,,1
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,,1
Paris,1,,2,1,,1,,,,5,,1,,,,,1,,1,1,4,9
Parry Sound,,,,,,,,,,,,,,,,,1,,,,1,1
Pefferlaw,,,1,,,,,,,1,,,,,,,,,,,,1
Pembroke,2,,,,,,,,,2,,,,,,,,,,,,2
Penetanguishene,,,,,,1,,,,1,,,,,,,,,,,,1
Perth,,,,,,1,,,,1,,,,,,,,,,,,1
Petawawa,,,,,,1,,,,1,,,,,,,,,,,,1
Peterborough,2,,,,1,2,,1,,6,,,,,,,,,,,,6
Petersburg,1,,,,,,,,,1,,1,,,,,,,,,1,2
Petrolia,,,1,,,,,,,1,,,,,,,,,,,,1
Phelpston,,,,,,1,,,,1,,,,,,,,,,,,1
Pickering,11,1,1,2,1,9,,6,,31,,,2,,,,,,3,,5,36
Picton,1,,,,,,,,,1,,,,,,,,,,,,1
Plattsville,,,,,,1,,,,1,,,,,,,,,,,,1
Pontypool,,,,,,,,,,,,,,,,,1,,,,1,1
Porcupine,,,,,,1,,,,1,,,,,,,,,,,,1
Port Colborne,2,,,,,3,,,,5,,,,,,,,,,,,5
Port Dover,,,1,,,,,,,1,,,,1,,,,,,,1,2
Port Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Port Mcnicoll,1,,,,,,,,,1,,,,,,,,,,,,1
Port Perry,1,,,,,,1,1,,3,,,1,,,,1,,1,,3,6
Port Severn,,,,,,1,,,,1,,,,,,,,,,,,1
Port Sydney,,,,,,1,,,,1,,,,,,,,,,,,1
Princeton,,,,1,,,,,,1,,,,,,,,,,,,1
Puslinch,1,,1,,,3,,,,5,,,,,,,,,1,1,2,7
Rama,,,,,,,,,,,,,,,,,1,,,,1,1
Richmond,,,,,,,,,,,,,1,,,,,,,,1,1
Richmond Hill,32,,3,1,2,23,,33,,94,1,,,,,,,,6,,7,101
Rockwood,,,1,,,,,1,,2,,,,,,,,,,,,2
Roseville,1,,,,,,,,,1,,,,,,,,,,,,1
Russell,,,1,,,,,,,1,,,,,,,,,,,,1
Sarnia,2,,,1,1,2,,2,,8,,,,,,,,,,,,8
Sauble Beach,,,,,,,,1,,1,,,,,,,,,,,,1
Sault Ste Marie,1,,,,,1,,1,,3,,,,,,1,,,,,1,4
Sault Ste. Marie,,,,,,,,,,,1,,,,,,,,,,1,1
Scarborough,26,,11,5,1,31,,20,,94,,,2,,,,,,11,,13,107
Schomberg,2,,,,,,,1,,3,,,,,,,,,,,,3
Scotland,,,1,,,,,,,1,,,,,,,,,,,,1
Seaforth,1,,,,,,,,,1,,,,,,,,,,,,1
Seagrave,,,,,,1,,,,1,,,,,,,,,,,,1
Sebringville,,,,,,1,,,,1,,,,,,,,,,1,1,2
Selwyn,,,,,,2,,,,2,,,,,,,,,,,,2
Severn,1,,,,,,,,,1,,,,,,,,,,,,1
Shannonville,,,,,,,,,,,,,,,,,1,,,,1,1
Sheguiandah,,,,,,1,,,,1,,,,,,,,,,,,1
Shelburne,2,,,,,1,,,,3,,,,,,,,,,,,3
Simcoe,1,,2,1,,2,,,,6,,,,,,,,,,,,6
Singhampton,,,,,,,,1,,1,,,,,,,,,,,,1
Sioux Lookout,,,,,,,,,,,,,,,,,1,,,,1,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,,1
Smiths Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Smithville,,,1,,,1,,1,,3,,,,,,,,,,,,3
Southampton,,,,1,,,,,,1,,,,,,,,,,,,1
Springwater,1,,,,,,,,,1,,,,,,,,,,,,1
St Agatha,1,1,,,,1,,1,,4,,,,,,,,,,,,4
St Catharines,4,,6,,1,4,1,2,,18,,,,,,,3,,,2,5,23
St Catherines,1,,,,,,,,,1,,,,,,,,,,,,1
St Clements,1,,,1,,1,,,,3,,,,,,,,,,,,3
St George Brant,,,,,,,,,,,,,1,,,,,,,,1,1
St Jacobs,1,,,,,,,,,1,,1,,,,,,,,,1,2
St Marys,1,,,,,4,,,,5,,,,,,,,,,1,1,6
St Thomas,5,,,,,,,4,,9,,,,,,,1,,,,1,10
St. Anns,1,,,,,,,,,1,,,,,,,,,,,,1
St. Catharines,1,,,,,1,,,,2,,,,,,,,,,1,1,3
St. Clements,1,,,,,,,,,1,,,,,,,,,,,,1
St. Marys,,,,,,1,,,,1,,,,,,,,,,,,1
St. Thomas,,,1,,,1,,,,2,,,,,,,,,,,,2
Stoney Creek,10,,9,,,7,,4,,30,,,2,,,,,,1,,3,33
Stouffville,9,,1,,,7,,4,,21,,,,,,,,,,,,21
Stratford,5,,1,,,3,,,,9,,2,,,,,3,,3,,8,17
Strathroy,,,,,,1,,,,1,,,,,,,3,,1,,4,5
Sudbury,,,,,,1,,2,,3,,,,,,,,,,,,3
Sunderland,,,,,,1,,,,1,,,1,,,,,,,,1,2
Sundridge,,,1,,,,,,,1,,,,,,,,,,,,1
Sutton,,,,,,1,,,,1,,,,,,,,,,,,1
Swastika,,,,,,1,,,,1,,,,,,,,,,,,1
Sydenham,,,1,,,,,,,1,,,,,,,,,,,,1
Tavistock,1,,,,,,,,,1,,,,,,,,,,,,1
"Tavistock, On",,,1,,,,,,,1,,,,,,,,,,,,1
Temagami,,,,1,,,,,,1,,,,,,,,,,,,1
Thamesford,,,,,,1,,,,1,,,,,,,,,,,,1
Thorndale,1,,,,,,,,,1,,,,,,,,,,,,1
Thornhill,23,,,,,19,,23,,65,,,,,,,2,,3,,5,70
Thornton,1,,,,,,,,,1,,,,,,,,,,,,1
Thorold,,,1,1,,1,,,,3,,,,,,,,,,,,3
Thunder Bay,1,,,,,,,1,,2,,,,,,,1,,,,1,3
Tilbury,,,1,,,,,1,,2,,,,,,,,,,,,2
Tillsonburg,3,,,,,,,2,,5,,,,,,,,,,,,5
Timmins,2,,,,,1,,,,3,,,,,,,,,,,,3
Tiny,,,1,,,2,,,,3,,,,,,,,,,1,1,4
Tobermory,,,,,,,,,,,,,,,,,,,,1,1,1
Toronot,1,,,,,,,,,1,,,,,,,,,,,,1
Toronto,98,2,12,4,5,68,,74,,263,1,3,5,,1,3,6,,104,3,126,389
Tottenham,,,1,,,1,,,,2,,,1,,,,,,,,1,3
Town Of Plympton Wyoming,,,,,,,,,,,,,,,,,1,,,,1,1
Trenton,,,,,,,,1,,1,,,,,,,,,,,,1
Troy,,,,1,,,,,,1,,,,,,,,,,,,1
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,,1,,,,1,1
Unionville,,,,,,1,,2,,3,,,,,,,,,,,,3
Utopia,1,,,,,1,,1,,3,,,,,,,,,,,,3
Uxbridge,2,,,1,,1,,1,,5,,,,,,,1,,,,1,6
Vaughan,6,,,,,10,,8,,24,,,1,,,,,,2,,3,27
Vaughn,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,,,,,,1,,,,1,,,,,,,,,,,,1
Virgil,,,,,,,,,,,,1,,,,,,,,,1,1
Walkerton,1,,,,,,,1,,2,,,,,,,,,,,,2
Wallaceburg,,,1,1,,,,,,2,,,,,,,1,,,,1,3
Wallenstein,,,,,,1,,,,1,,,,,,,,,,,,1
Wasaga Beach,1,,,,1,,,1,,3,,,,,,,,,,,,3
Waterdown,1,,1,,,2,1,1,,6,,,,,,,,,3,,3,9
Waterford,,,,,,2,,,,2,,,1,,,,,,,,1,3
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,89,5,5,1,3,90,1,34,1,229,5,29,1,,3,2,1,,32,3,76,305
Wawa,,,,,,,,,,,,,1,,,,,,,,1,1
Welland,5,,2,,,,,1,,8,,,1,,,,,,,,1,9
Wellesley,,,,,1,4,,,,5,,,,,,,,,1,,1,6
Wellington,,,,,,,,,,,,,1,,,,,,,,1,1
Westport,1,,,,,,,,,1,,,,,,,,,,,,1
Whitbty,,,,,,,,,,,,,1,,,,,,,,1,1
Whitby,7,,1,1,2,15,,7,,33,,,,,,,1,,3,,4,37
Whitchurch-Stouffville,,,,,,,,1,,1,,,,,,,,,,,,1
Whitney,,,1,,,,,,,1,,,,,,,,,,,,1
Wiarton,1,,,,,,,,,1,,,,,,,,,,,,1
Wilsonville,,,,,,,,,,,,,,,,1,,,,,1,1
Windham Centre,,,,1,,,,,,1,,,,,,,,,,,,1
Windsor,3,,,,1,,1,1,,6,,,,,,,1,,,,1,7
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Woodbridge,4,,1,,,6,,6,,17,,,,,,,,,1,,1,18
Woodstock,5,,3,2,1,2,3,1,,17,,,,,,,,,2,1,3,20
Woodville,1,,,,,,,1,,2,,,,,,,,,,,,2
York,2,,,,,3,,,,5,,,1,,,,,,1,,2,7
Zurich,,,,,,1,,,,1,,,,,,,,,,,,1
GRAND TOTAL,1192,28,315,103,69,1173,40,805,1,3726,19,92,69,5,12,13,73,1,389,49,722,4448
