,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burlington,119,2,23,8,5,143,8,119,,427,2,2,,1,3,4,,2,1,15,442
Caledon,23,,7,,,31,,20,,81,1,,,,2,,,,,3,84
Caledon East,7,,1,1,,6,1,1,,17,,,,,,,,1,,1,18
Caledon Village,2,,,,,,,,,2,,,,,,,,,1,1,3
Caledonia,4,,5,7,,3,2,,,21,,,,,1,,,,1,2,23
Callander,1,,,,,,,,,1,,,,,,,,,,,1
Cambray,,,,,1,,,,,1,,,,,,,,,,,1
Cambridge,111,4,51,36,9,139,17,46,1,414,5,,,,4,6,,5,2,22,436
Camlachie,,,,,,2,,,,2,,,,,,,,,,,2
Campbellford,,,,,,,,1,,1,,,,,,,,,,,1
Campbellville,3,,,,,3,,3,,9,,,,,,,,,,,9
Canada,,,,,,1,,,,1,,,,,,,,,,,1
Canfield,1,,1,,,,,,,2,,,,,,,,,,,2
Cardinal,,,,,,1,,,,1,,,,,,,,,,,1
Carleton Place,,,,,,2,,,,2,,,,,,,,,,,2
Carlisle,9,,,,,2,,4,,15,,,,,,,,,,,15
Carp,,,,,,1,,,,1,,,,,1,,,,,1,2
Carrying Place,,,,,,,,2,,2,,,,,,,,,,,2
Cavan Monaghan,,,,,,,,,,,,,,,,,,1,,1,1
Cayuga,2,,,1,,,2,,,5,,,,,,,,,,,5
Chapleau,,,,,1,,,,,1,,,,,,,,,,,1
Chatham,16,,3,1,2,16,3,8,,49,1,,,,1,,,,,2,51
Chatsworth,2,,,,,4,,,,6,,,,,,,,,,,6
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,1
Chepstow,1,,,1,,,,,,2,,,,,,,,,,,2
Chesley,,,,1,,1,,,,2,,,,,,,,,,,2
Chesterville,,,,,1,,,,,1,,,,,,,,,,,1
Churchill,2,,1,,,,,,,3,,,,,1,,,,,1,4
Claremont,,,,,,1,,1,,2,,,,1,,,,,,1,3
Clarksburg,1,,,,,,,1,,2,,,,,,,,,,,2
Clifford,1,,,,,,,,,1,,,,,,,,,,,1
Clinton,1,,,,,4,1,1,,7,,,,,,,,,,,7
Cobourg,5,,,,,3,,3,,11,,,,,1,,,,,1,12
Colborne,,,,,,,,,,,,,1,,,,,,,1,1
Coldwater,1,,,,1,2,,1,,5,,,,,,,,,,,5
Collingwood,10,,,,1,7,1,5,,24,,,,,1,1,,,,2,26
Concord,4,,,,2,8,,3,,17,,,,,1,,,,,1,18
Conestogo,3,,,,,6,,4,,13,1,,,,,,,,,1,14
Cookstown,2,,,,,,,,,2,,,,,,,,,,,2
Corbeil,,,,,,1,,,,1,,,,,,,,,,,1
Corbyville,1,,,,,,,,,1,,,,,,,,,1,1,2
Cornwall,1,,,,1,1,,,,3,1,,,,,,,,,1,4
Corunna,,,,,,1,,,,1,,,,,,,,,,,1
Courtice,10,,1,1,1,6,,1,,20,,,,,,,,,,,20
Courtland,,,,,,1,,,,1,,,,,,,,,,,1
Creemore,,,,,,1,,,,1,,,,,,,,,,,1
Crystal Beach,,,,1,,1,,,,2,,,,,,,,,,,2
Cumberland,,,,,,,,1,,1,,,,,,,,,,,1
Cumberland Beach,,,,,,1,,,,1,,,,,,,,,,,1
Dashwood,,,,1,,,,1,,2,,,,,,,,,,,2
Deep River,1,,,,,1,,,,2,,,,,,,,,,,2
Delaware,,,,,,,,1,,1,,,,,,,,,,,1
Delhi,4,,,,,5,2,1,,12,,,,,,,,,,,12
Denfield,1,,,,,1,,,,2,,,,,1,,,,,1,3
Desboro,1,,,,1,1,,,,3,,,,,,,,,,,3
Don Mills,1,,,,,,,,,1,,,,,,,,,,,1
Dorchester,,,,1,,1,1,1,,4,,,,,1,,,,,1,5
Drayton,4,,,,,1,,,,5,,,,,,,,,,,5
Dresden,2,,,1,,3,,,,6,,,,,,,,,,,6
Drumbo,1,,1,,,2,,,,4,,,,,,,,,1,1,5
Dublin,,,,,,2,2,,,4,,,,,,,,,,,4
Dundalk,1,,,,,1,,,,2,,,,,,1,,,,1,3
Dundas,12,,3,2,2,22,3,12,,56,,,1,,1,3,,1,,6,62
Dunnville,3,,1,2,,2,2,,,10,,,,,,,,,,,10
Durham,1,,,,,4,,,,5,,,,,,,,,,,5
Dutton,,,1,,,,2,,,3,,,,,,,,,,,3
Dwight,1,,,,,,,,,1,,,,,,,,,,,1
East Garafraxa,,,2,1,2,4,,,,9,,,,,1,,,,,1,10
East Gwillimbury,2,,1,,,1,,,,4,,,,,,,,,,,4
East York,25,,1,,1,25,,21,,73,,,,,,,,,,,73
Echo Bay,,,1,,,,,,,1,,,,,,,,,,,1
Egbert,,,,,,,,1,,1,,,,,,,,,,,1
Elmira,16,2,2,1,1,9,,8,,39,,,,,2,,,,1,3,42
Elmvale,,,,,,1,1,,,2,,,,,1,,,,1,2,4
Elmwood,,,,,,,,1,,1,,,,,,,,,,,1
Elora,9,,,,1,5,1,2,,18,,,1,,,,,,,1,19
Embro,,1,1,,1,1,,,,4,,,,,,,,,,,4
Ennismore,,,,,,1,,,,1,,,,,,,,,,,1
Erin,4,,1,,1,3,,3,,12,,,,,,,,,,,12
Essa Township,,,,,,1,,,,1,,,,,,,,,,,1
Essex,1,,,,,1,,,,2,,,,,,,,,,,2
Etobicoke,73,1,9,4,6,72,3,76,,244,,,,,1,3,,1,2,7,251
Eugenia,,,,,,1,,,,1,,,,,,,,,,,1
Everett,3,,,,,1,,,,4,,,,,1,,,,,1,5
Exeter,1,,,,,7,,,,8,,,,,,,,,1,1,9
Fenelon Falls,,,,,,,,2,,2,,,,,,,,,,,2
Fenwick,,,,,,1,,,,1,,,,,,,,,,,1
Fergus,16,1,,,1,16,1,3,,38,,,,,,3,,,,3,41
Fingal,,,,1,,,,,,1,,,,,,,,,,,1
Flesherton,1,,,,,,,,,1,,,,,,,,,,,1
Fonthill,4,,2,,1,3,1,3,,14,,,,,,,,,,,14
Fordwich,,,,,,1,,,,1,,,,,,,,,,,1
Fort Erie,5,,1,,1,5,1,2,,15,,,,,,,,,,,15
Fort Frances,,,,,,1,,,,1,,,,,,,,,,,1
Foxboro,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,,,,,,,,1,,1,,,,,,,,,,,1
Freelton,,,1,,,1,1,3,,6,,,,,,,,,,,6
Gads Hill,,,,,,1,,,,1,,,,,,,,,,,1
Gananoque,1,,,,1,2,,,,4,,,,,,,,,,,4
Garson,,,,,1,1,,,,2,,,,,,,,,,,2
Georgetown,55,1,5,3,3,44,4,16,,131,,,,,,,1,,,1,132
Georgian Bluffs,3,,,,,2,,1,,6,,,,,,,,,,,6
Georgina,,,,,,,,1,,1,,,,,,,,,,,1
Gilmour,,,,,1,,,,,1,,,,,,,,,,,1
Glen Williams,,,,,,2,,,,2,,,,,,,,,,,2
Gloucester,1,,,,,,,1,,2,,,,,,,,,,,2
Goderich,5,,1,,1,7,1,3,,18,,,,,,,,,,,18
Goodwood,,,,,,1,,,,1,,,,,,,,,,,1
Gormley,,,,,,,,1,,1,,,,,,,,,,,1
Gowanstown,,,,,,1,,,,1,,,,,,,,,,,1
Grafton,,,,,,1,,,,1,,,,,,,,,,,1
Grand Bend,,,,,,,,3,,3,,,,,,,,,,,3
Grand Valley,,,1,,,3,,1,,5,,,,,1,,,,,1,6
Grande Pointe,,,,,,1,,,,1,,,,,,,,,,,1
Grassie,,,1,,,,,,,1,,,,,,,,,,,1
Gravenhurst,1,,,,,1,,,,2,,,,,,,,,,,2
Greenbank,,,,,,1,,,,1,,,,,,,,,,,1
Greensville,,,,,,,,,,,,,,,1,,,,,1,1
Greenwood,,,,,1,,,,,1,,,,,,,,,,,1
Grimsby,6,,1,2,,7,,3,,19,,,,,,,,,,,19
Guelph,65,5,13,9,10,97,10,39,,248,7,1,1,1,7,13,2,1,6,39,287
Guelph Northwest,,,,,,1,,,,1,,,,,,,,,,,1
Hagersville,3,,1,2,,3,3,,,12,,,,,,,,,,,12
Halton Hills,,,,,,2,,,,2,,,,,,,,,,,2
Hamilton,39,1,96,23,11,66,35,25,,296,1,2,1,2,2,6,1,1,4,20,316
Hamitlon,,,,,,1,,,,1,,,,,,,,,,,1
Hannon,1,,5,1,,2,3,2,,14,,,,,,,,,,,14
Hanover,1,,,3,,4,1,1,,10,1,,,,,,,,1,2,12
Harley,1,,1,,,,,,,2,,,,,,,,,,,2
Harriston,1,1,,,,1,,,,3,,,,,,,,,,,3
Harrow,1,,,,,1,,,,2,,,,,,,,,,,2
Harrowsmith,,,,,1,1,,,,2,,,,,,,,,,,2
Hastings,,,,,,,,1,,1,,,,,,1,,,,1,2
Havelock,,,,,,,,1,,1,,,,,,,,,,,1
Hawkestone,,,,,,1,,,,1,,,,,,,,,,,1
Hawkesville,,,,,1,,,,,1,,,,,,,,,,,1
Heidelberg,2,,1,,,2,,2,,7,,,,,,1,,1,,2,9
Hensall,,,,,,,1,,,1,,,,,,,,,,,1
Hepworth,,,1,,,,,,,1,,,,,,,,,,,1
Hillsburgh,1,,,2,,1,,,,4,,,,,,,,,,,4
Hillsdale,,,,,,1,,,,1,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,1
Holland Landing,4,,,1,,3,1,2,,11,,,1,,,,,,1,2,13
Holstein,1,,,,,2,,,,3,,,,,,,,,,,3
Howick,,,,,,1,,,,1,,,,,,,,,,,1
Hunstville,1,,,,,,,,,1,,,,,,,,,,,1
Huntsville,2,,,,,5,,2,,9,,,,,1,1,,,,2,11
Ilderton,1,,,,1,2,,1,,5,,,,,,,,,,,5
Indian River,,,,,,,,,,,,,,,,1,,,,1,1
Ingersoll,6,,1,,2,6,,1,,16,1,,,,,1,,,1,3,19
Inglewood,2,,,,,1,,1,,4,,,,,,,,,,,4
Innerkip,1,,2,1,1,,,,,5,,1,,,,,,,,1,6
Innisfil,9,,,,,8,1,2,,20,,,,,,,,,,,20
Inverary,,,,,,1,,,,1,,,,,,,,,,,1
Iroquois,1,,,,,,,,,1,,,,,,,,,,,1
Iroquois Falls,,,,,,,,,,,,,,,1,,,,,1,1
Jacques,,,,,,,,,,,,,,,,,1,,,1,1
Janetville,1,,,1,,,,,,2,,,,,,,,,,,2
Jarvis,,,2,,,,1,1,,4,,,,,,,,,,,4
Jerseyville,,,,,,,,1,,1,,,,,,,,,,,1
Johnstown,,,,,,1,,,,1,,,,,,,,,,,1
Jordan,,,,1,,,,,,1,,,,,,,,,,,1
Jordan Station,2,,,,1,,,,,3,,,,,,,,,,,3
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,3,,,,,7,,7,,17,1,,,,,,,,,1,18
Kapuskasing,,,,,,1,,,,1,,,,,,,,,,,1
Keene,1,,,,,,,,,1,,,,,,,,,,,1
Kemptville,1,,,,,,,1,,2,,,,,,,,,,,2
Kenilworth,,,1,,,,,,,1,,,,,,,,,,,1
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,1
Kerwood,,,,,,,,1,,1,,,,,,,,,,,1
Keswick,7,,3,,,13,,2,,25,,,,,2,,,,,2,27
Kettle Point,,,,1,,,,,,1,,,,,,,,,,,1
Kettleby,1,,,,,2,,1,,4,,,,,,,,,,,4
Killaloe,1,,1,,,,,,,2,,,,,,,,,,,2
Kincardine,7,,,,,5,2,4,,18,,,,,1,,,,,1,19
King,1,,2,,,2,,,,5,,,,,,,,,,,5
King City,5,,,,,8,,12,,25,,,,1,,,,,,1,26
Kingston,13,,,,3,15,1,11,,43,,,,1,,1,,,,2,45
Kingsville,1,,,1,,1,,2,,5,,,,,,,,,,,5
Kippen,,,1,,,,,,,1,,,,,,,,,,,1
Kitchener,301,13,55,35,28,377,5,112,2,928,15,1,,1,32,33,7,9,15,113,1041
Kleinburg,6,,,,,8,,7,,21,,,,,,1,,,,1,22
Komoka,1,,,,,3,,1,,5,,,,,,,,,,,5
L'Amable,,,,,,,,1,,1,,,,,,,,,,,1
Lakefield,1,,,,,1,,,,2,,,,,,,,,,,2
Lakehurst,,,,,,1,,,,1,,,,,1,,,,,1,2
Lakeside,,,,,,,,,,,,,,,,,1,,,1,1
Lambton Shores,,,,,,,,1,,1,,,,,,,,,,,1
Langton,1,,,,,2,,,,3,,,,,,,,,,,3
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,1
Lasalle,,,,,,5,1,1,,7,,,,,,,,,,,7
Leamington,3,,,4,,1,,2,,10,,,,,,,,,,,10
Limehouse,,,,,,1,,1,,2,,,,,,,,,,,2
Lindsay,,,,,,3,,,,3,,,,,,,,,,,3
Linwood,,,,,,1,,,,1,,,,,,,,,,,1
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,4,,,,,5,,3,,12,2,,,,,,,,,2,14
Little Britain,1,,,,,,1,1,,3,,,,,,1,,,,1,4
Little Current,,,,,,1,,,,1,,,,,,,,,,,1
Lively,,,,,,,,1,,1,,,,,,,,,,,1
London,65,1,10,13,8,70,5,56,,228,3,,,1,7,4,,2,5,22,250
Loretto,,,,,,1,,,,1,,,,,,,,,,,1
Lowbanks,2,,,,,,,,,2,,,,,,,,,,,2
Lucan,,,1,,,,,1,,2,,,,,,,,,,,2
Lucknow,,,,,,,,1,,1,,,,,,,,,,,1
Lynden,,,,,,3,1,,,4,,,,,,,,,,,4
Maberly,,,,,,1,,,,1,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,,,1,,,,,1,1
Malton,,,,,,,,1,,1,,,,,,,,,,,1
Mannheim,1,,,,,1,,,,2,,,,,,,,1,,1,3
Manotick,1,,,,,,,3,,4,,,,,,,,,,,4
Mansfield,1,,,,,,,,,1,,,,,,,,,,,1
Maple,19,1,1,2,,33,,35,,91,,,,,1,,,,,1,92
Marathon,1,,1,,,,,,,2,,,,,,,,,,,2
Markdale,1,,,,,3,,,,4,,,,,,,,,,,4
Markham,103,,18,12,9,139,2,177,,460,2,,,,2,2,,3,,9,469
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,1
Maryhill,1,,,,,1,,1,,3,,,,,,,,,,,3
Meaford,5,1,1,,,1,,1,,9,,,,,,,,,,,9
Melanchthon,,,,,,1,,,,1,,,,,,,,,,,1
Melbourne,1,,,,,,,,,1,,,,,,,,,,,1
Merrickville,,1,,,,,,,,1,,,,,,,,,,,1
Midhurst,1,,,,1,,,3,,5,,,,,,,,,,,5
Midland,2,,,,,4,,,,6,,,,,,,,,,,6
Mildmay,2,,,,,1,,1,,4,,,,,,1,,,,1,5
Millgrove,,1,,,,2,1,2,,6,,,,,,,,,,,6
Milton,63,2,17,7,2,112,5,58,,266,,,,,1,1,1,1,2,6,272
Milverton,1,,,1,,,,,,2,,,,,,,,,1,1,3
Minden,1,,,,,,,,,1,,,,,,,,,,,1
Minesing,3,,,,,,,,,3,,,,,,,,,,,3
Mississauaga,,,,,,,,1,,1,,,,,,,,,,,1
Mississauga,284,3,67,40,18,466,12,283,1,1174,6,,2,,4,10,3,3,3,31,1205
Mitchell,2,,2,,2,4,,,,10,,,,,,,,,,,10
Moffat,,,,,,4,,1,,5,,,,,,,,,,,5
Monkton,,,1,,,1,,1,,3,,,,,,,,,,,3
Mono,5,,2,,1,10,,3,,21,,,,,,,,,,,21
Moorefield,2,,,,,1,,1,,4,,,,,,,,,,,4
Mooretown,,,,,,1,,,,1,,,,,,,,,,,1
Morriston,2,,,,,1,,,,3,,,,,,,,,,,3
Mount Albert,6,,2,,,5,,1,,14,,,,,,,,,,,14
Mount Brydges,1,,,,,2,,,,3,,,,,,,,,,,3
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,1
Mount Forest,4,,,1,,1,,,,6,,,,,,,,,,,6
Mount Hope,2,,6,2,,2,1,1,,14,,,,,,,,,,,14
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,1
Mulmur,,,,,,,,,,,1,,,,,,,,,1,1
Muncey,,,,,,1,,,,1,,,,,,,,,,,1
Nanticoke,,,,,,1,,,,1,,,,,,,,,,,1
Napanee,,,1,,,,,,,1,,,,,,,,,,,1
Nepean,5,,,1,,4,,4,,14,,,,,,,,,,,14
New Dundee,4,,,1,,3,,,,8,,,,,,,,,,,8
New Hamburg,9,,,1,2,5,1,3,,21,1,,,,1,,,,,2,23
New Liskeard,1,,,,,,,2,,3,,,,,,,,,,,3
New Lowell,,,,,1,,,,,1,,,,,,,,,,,1
New Tecumseth,1,,,,,,,,,1,,,,,,,,,,,1
Newcastle,1,,1,1,,3,1,1,,8,1,,,,1,,,,,2,10
Newmarket,55,,7,6,7,56,3,34,,168,,,,,,,,2,,2,170
Newton,,,,,,1,,,,1,,,,,,,,,1,1,2
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,1
Niagara Falls,11,,8,2,3,9,3,11,,47,1,,,,,3,1,1,,6,53
Niagara On The Lake,3,,1,,2,4,1,1,,12,,,,,,,,1,,1,13
Niagara-On-The-Lake,,,,,,1,1,,,2,,,,,,,,,,,2
Nithburg,1,,,,,,,,,1,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,5,,1,,,6,,6,,18,,,,,,,,,,,18
North Bay,1,,1,,,6,,3,,11,1,,,,,,,,,1,12
North Gower,,,,,1,,,,,1,,,,,,,,,,,1
North Kawartha,1,,,,,,,,,1,,,,,,,,,,,1
North York,60,1,11,3,2,77,1,85,,240,,,,,1,1,,3,,5,245
Norval,,,,,,,,2,,2,,,,,,,,,,,2
Norwich,1,,1,,,2,,,,4,,1,,,,1,,,,2,6
Nottawa,1,,,,,1,,1,,3,,,,,,,,,,,3
Oakland,,,1,1,,,,,,2,,,,,,,,,,,2
Oakville,177,1,21,9,14,231,5,207,,665,1,,,,5,4,,1,,11,676
Ohsweken,1,,2,6,,1,1,,,11,,,,,,,,,,,11
Omemee,1,,,,,,,,,1,,,,,,,,,,,1
Orangeville,23,,6,1,2,10,,5,,47,,,,,,,,,,,47
Orillia,5,,1,,,2,,3,,11,1,,,,1,,,,,2,13
Orleans,,,,,,,,1,,1,,,,,,,,,,,1
Orl�ans,,,,,,,,,,,,,,,1,,,,,1,1
Oro-Medonte,4,,1,,2,7,,1,,15,,,,,,,,,,,15
Orono,,,,,,,,1,,1,,,,,,,,,,,1
Orton,1,,,,,,,,,1,,,,,,,,,,,1
Oshawa,14,,4,3,3,9,1,8,,42,1,,,1,1,3,,,1,7,49
Ottawa,9,1,2,2,2,7,2,13,,38,,,1,1,1,1,,1,1,6,44
Otterville,,,,,,1,,,,1,,,,,,,,,,,1
Owen Sound,4,,3,,2,17,,3,,29,1,,,,,,,,,1,30
Oxford Mills,1,,,,,,,,,1,,,,,,,,,,,1
Paisley,,,,,,1,,,,1,,,,,,,,,,,1
Palgrave,,,,,,,,1,,1,,,,,,,,,,,1
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,1
Palmerston,1,1,2,,,2,,,,6,,,,,1,,,,,1,7
Paris,7,,6,8,,8,3,4,,36,1,,,,,,,,,1,37
Parkhill,1,,,,,,,,,1,,,,,,1,,,,1,2
Parry Sound,,,,,1,,1,,,2,,,,,,,,,,,2
Pelham,,,,,,1,,,,1,,,,,,,,,,,1
Pembroke,,,1,,,,,1,,2,,,,,,,,,,,2
Penetanguishene,1,,,,,3,,,,4,,,,1,,,,,,1,5
Petawawa,,,,,,1,,1,,2,,,,,,,,,,,2
Peterborough,4,,1,,,10,,3,,18,,,,,,,,,,,18
Petersburg,2,,,,,1,,,,3,,,,,,,,,,,3
Petrolia,,,1,,,,,2,,3,,,,,,,,,,,3
Phelpston,,,,,,2,,,,2,,,,,,,,,,,2
Pickering,24,,4,5,2,32,1,31,,99,,,,1,,,1,,1,3,102
Plattsville,3,,,,,3,1,1,,8,,,,,,,,,,,8
Plympton Wyoming,,,1,,,1,,,,2,,,,,,,,,,,2
Point Edward,,,,,,3,,,,3,,,,,,,,,,,3
Porcupine,,,,,,,,,,,,,,,1,,,,,1,1
Port Burwell,1,,,,,,1,,,2,,,,,,,,,,,2
Port Carling,,,,,,3,,,,3,,,,,,,,,,,3
Port Colborne,4,,4,1,1,8,,1,,19,,,,,,1,,,,1,20
Port Credit,,,,,,,,,,,,,,1,,,,,,1,1
Port Dover,2,,1,,,2,,,,5,,,,,,,,,,,5
Port Elgin,6,,2,1,1,13,1,2,,26,,,,,,,,,,,26
Port Hope,1,,1,,,1,,,,3,,,,,1,,,,,1,4
Port Lambton,,,,,,,,1,,1,,,,,,,,,,,1
Port Mcnicoll,1,,,,,,,,,1,,,,,,,,,,,1
Port Perry,3,,,,2,5,,3,,13,,,,,,,,,,,13
Port Severn,,,,,,1,,1,,2,,,,,,,,,,,2
Port Stanley,2,,,,,2,,1,,5,,,,,,,,,,,5
Port Sydney,,,,,,1,,2,,3,,,,,,,,,,,3
Priceville,1,,,,,1,,1,,3,,,,,,,,,,,3
Princeton,1,,1,,1,,1,,,4,,,,,,,,,,,4
Puslinch,1,,1,2,,3,,,,7,,,,,,1,,,1,2,9
Queensvile,,,,,,1,,,,1,,,,,,,,,,,1
Queensville,1,,1,,,1,,1,,4,,,,,,,,,,,4
Quinte West,,,,,,,,,,,,,,,,1,,,,1,1
Ramara,3,,,,,2,,1,,6,,,,,,,,,,,6
Red Lake,,,,,,,,1,,1,,,,,,,,,,,1
Redbridge,1,,,,,,,,,1,,,,,,,,,,,1
Richmond Hill,85,,12,2,7,117,1,130,,354,1,,,,1,1,1,,,4,358
Ridgetown,,,,,,1,,,,1,,,,,,,,,,,1
Ridgeville,1,,,,,,,,,1,,,,,,,,,,,1
Ridgeway,,,,,,1,1,,,2,,,,,,,,,,,2
Ripley,1,,,,,,,,,1,1,,,,,,,,,1,2
Rockland,,,1,,,,,,,1,,,,,,,,,,,1
Rockwood,3,1,1,,,9,3,4,,21,,,,,,,,,,,21
Rodney,1,,,,,,,1,,2,,,,,,,,,,,2
Roseville,,,1,,,,,,,1,,,,,,,,,,,1
Ruthven,,,,,,1,,,,1,,,,,,,,,,,1
Salem,,,,,,,,1,,1,,,,,,,,,,,1
Sarnia,9,,2,,1,16,1,5,,34,,,,,,,,,1,1,35
Sauble Beach,1,,1,,,,,1,,3,,,,,,,,,,,3
Sault Ste Marie,5,,,,1,8,,6,,20,,,,,,,,,,,20
