,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Conestogo,1,,1,,,2,,,,4,,1,,,,,,,,,1,5
Coniston,,,,,,,,,,,,,,,,,1,,,,1,1
Consecon,,,,,,,,,,,,,,,,,1,,,,1,1
Copetown,1,,,,,,,,,1,,,,,,,,,,,,1
Cornwall,,,5,,,,,,,5,,,,,,,1,,,,1,6
Cottam,,,,,1,,,,,1,,,,,,,,,,,,1
Courtice,2,,,1,,2,,,,5,,,1,,,,,,,,1,6
Crystal Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Curve Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Dalkeith,,,1,,,,,,,1,,,,,,,,,,,,1
Delhi,1,,1,,,,,,,2,,,,,,,,,,,,2
Denfield,1,,,,,,,,,1,,,,,,,,,,,,1
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,2,,,,,,,2,,,,,,,,,,,,2
Drayton,1,,,,,,,,,1,,,,,,,,,,,,1
Dresden,,,,,,1,,,,1,,,,,,,,,,,,1
Dundas,1,,,,1,1,,4,,7,,,,,,,,,,,,7
Dunnville,,,,1,,,,,,1,,,,,,,1,,,,1,2
Dunrobin,,,,,,,,,,,,,1,,,,,,,,1,1
Durham,3,,,,,,,,,3,,,,,,,,,1,,1,4
Dutton,,,1,,,,,,,1,,,,,,,,,,,,1
East Gwillimbury,,,,,,,,,,,,,1,,,,,,1,1,3,3
East York,6,,2,1,1,2,,,,12,,,1,,,,2,,,,3,15
Echo Bay,,,,,1,,,,,1,,,,,,,,,,,,1
Egbert,,,1,,,,,,,1,,,,,,,,,,,,1
Elginburg,,,,,,,,,,,,,,,,,1,,,,1,1
Elmira,6,,2,,,4,,,,12,,1,1,,,1,,,2,1,6,18
Elora,3,,1,1,,,,1,,6,,,,,,,,,1,2,3,9
Ennismore,,,,,,,,,,,,1,1,,,,,,,,2,2
Erin,,,1,,,,,,,1,,,2,,,,,,,,2,3
Ethel,1,,,,,,,,,1,,,,,,,,,,,,1
Etobicoke,9,,4,,2,17,1,15,,48,,,1,,,,2,,8,,11,59
Everett,,,,,,1,,,,1,,,,,,,,,,,,1
Exeter,,,1,,,,,,,1,,,,,,,,,,,,1
Fenelon Falls,,,,,,1,,1,,2,,,,,,,1,,,,1,3
Fenwick,,,,,,1,,1,,2,,,,,,,,,,,,2
Fergus,1,,1,,,,,1,,3,,,1,,,,2,,1,,4,7
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,,1
Flesherton,,,,,,1,,,,1,,,,,,,,,,,,1
Fonthill,1,,1,,,1,,1,,4,,,1,,,,,,,,1,5
Forest,,,,,,,,,,,,,1,,,,,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,,3,,,,3,3
Fort Erie,,,3,,,1,,,,4,,,,,,,,,,,,4
Foxboro,,,,,,,,,,,,,1,,,,,,,,1,1
Frankford,,,1,,,,,,,1,,,,,,,,,,,,1
Freelton,1,,,,,1,1,,,3,,,,,,,,,,,,3
Fullarton,,,1,,,,,,,1,,,,,,,,,,,,1
Gananoque,,,,,,,,,,,,,,,,,1,,,,1,1
Georgetown,12,,7,2,,8,,1,,30,,1,1,,,,1,,2,,5,35
Georgian Bluffs,1,,,,,,,,,1,,,,,,,,,,,,1
Georgina,,,,,,,,,,,,,,,,,1,,,,1,1
Geraldton,,,1,,,,,,,1,,,,,,,1,,,,1,2
Glen Williams,1,,,,,1,1,,,3,,,,,,,,,,,,3
Glencoe,,,,,,,,,,,,,,,,,1,,,,1,1
Gloucester,,,,,,,,,,,,,,,,,1,,,,1,1
Goderich,1,,1,,,,,,,2,,,,,1,,,,,1,2,4
Gore Bay,,,,,,,,,,,,,,,,,1,,,,1,1
Gormley,,,,,,,,2,,2,,,,,,,,,,,,2
Grand Bend,,,1,,,,,,,1,,,,,,,,,,,,1
Grand Valley,,,2,,,1,,,,3,,,,,,,,,,,,3
Gravenhurst,,,,,,1,,,,1,,,,,,,,,,,,1
Greely,,,1,,,,,,,1,,,,,,,1,,,,1,2
Grimsby,2,,1,,,2,,,,5,,,,,,,,,,,,5
Guelph,24,,17,,1,21,,8,,71,1,6,1,,1,1,3,,7,7,27,98
Hagersville,,,2,1,1,1,,,,5,,,,,,,,,,,,5
Halton Hills,1,,1,,,,,,,2,,,,,,,,,,,,2
Hamilton,11,,45,10,,18,9,9,,102,,,3,,1,,12,,1,1,18,120
Hampton,,,,,,,,,,,,,,,,,1,,,,1,1
Hannon,,,,1,,,,,,1,,,,,,,1,,,,1,2
Harley,1,,1,,,,,,,2,,,,,,,,,,,,2
Harriston,,,,,,,,,,,,1,,,,,,,,1,2,2
Harrow,,,1,,,,,,,1,,,,,,,,,,,,1
Hawkesbury,,,1,,,,,,,1,,,,,,,,,,,,1
Heidelberg,1,,,,,,,1,,2,,,,,,,,,1,1,2,4
Hillsburgh,,,,,,,,1,,1,,,,,,,,,,,,1
Hilton Beach,,,,,,,,,,,,,,,,,1,,,,1,1
Holland Centre,,,1,,,,,,,1,,,,,,,,,,,,1
Holland Landing,,,,,,1,,,,1,,,1,,,,,,,1,2,3
Holstein,,,,,1,,,,,1,,,,,,,,,,,,1
Hudson,,,,,,,,,,,,,,,,,1,,,,1,1
Huntsville,,,1,,,,,,,1,,,1,,,,,,,,1,2
Ingersoll,,,2,,,1,,,,3,,,,,,,,,1,,1,4
Ingleside,,,1,,,,,,,1,,,,,,,,,,,,1
Inglewood,1,,,,,,,,,1,,,,,,,,,,,,1
Innerkip,,,,,,1,,,,1,,,1,,,,,,,1,2,3
Innisfil,2,,4,,1,3,,1,,11,,,,,,,,,,,,11
Jackson'S Point,,,,,1,,,,,1,,,,,,,,,,,,1
Jacksons Point,,,,,,,,1,,1,,,1,,,,,,,,1,2
Jarvis,,,1,,,,,,,1,,,,,,,,,,,,1
Jerseyville,,,,2,,,,,,2,,,,,,,,,,,,2
Kanata,1,,1,,,2,,,,4,,,1,,,2,1,,,,4,8
Kemptville,,,3,,,,,,,3,,,,,,,,,,1,1,4
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Keswick,3,,,,,3,,1,,7,,,1,,,,,,,,1,8
Kettleby,,,,,,1,,,,1,,,,,,,,,,,,1
Kingston,6,,9,,,2,,2,,19,,,4,,,,1,,,1,6,25
Kingsville,1,,1,,,2,,,,4,,,,,,,,,1,,1,5
Kitchener,132,,34,8,9,97,,21,,301,4,21,6,,,1,11,1,51,15,110,411
Kleinburg,1,,1,,,,,1,,3,,,,,,,,,1,,1,4
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,,1
Komoka,,,,1,,,,,,1,,,,,,,,,,,,1
La Salette,,,1,,,,,,,1,,,,,,,,,,,,1
Lakefield,,,,,,1,,,,1,,,,,,,,,,,,1
"Langton, Po Box 111",,,,,,1,,,,1,,,,,,,,,,,,1
Lasalle,,,1,,,1,,,,2,,,1,,,,,,,,1,3
Leamington,2,,1,,,,,,,3,,,,,,,,,,,,3
Limehouse,,,,,,,,,,,,,,,,,,,1,,1,1
Limoges,,,1,,,,,,,1,,,,,,,,,,,,1
Lindsay,,,2,,1,1,,,,4,,,,,,,,,,,,4
Lisle,,,1,,,,,,,1,,,,,,,,,,,,1
Listowel,2,,,,,,,1,,3,,1,,,,,,,1,,2,5
Little Britain,,,,,,,,,,,,,1,,,,1,,,,2,2
Little Current,,,,,,,,,,,,,,,,,1,,,,1,1
Lively,,,1,,,,,,,1,,,,,,,,,,,,1
Londesborough,,,,,,1,,,,1,,,,,,,,,,,,1
London,16,,18,1,1,10,2,7,,55,1,2,7,,,,9,,8,1,28,83
Long Sault,,,1,,,,,,,1,,,,,,,,,,,,1
Loretto,,,1,,,,,,,1,,,,,,,,,,,,1
Lucan,,,1,,,1,,,,2,,,,,,,,,,,,2
Lucknow,,,,,,,,1,,1,,,,,,,,,,,,1
Lunenburg,,,1,,,,,,,1,,,,,,,,,,,,1
Lynden,,,1,,,,,,,1,,,,,,,,,,,,1
M'Chigeeng,,,,,,,,,,,,,,,,,1,,,,1,1
Maberly,,,,,,1,,,,1,,,,,,,,,,,,1
Madoc,,,,,,,,,,,,,,,,,1,,,,1,1
Maidstone,,,,,,,,,,,,,,,,1,,,,,1,1
Manotick,,,,,,,,,,,,,,,,1,,,,,1,1
Maple,4,,3,1,,5,,4,,17,,,,,,,,,1,,1,18
Mapleton,1,,,,,,,,,1,,,,,,,,,,,,1
Markdale,,,,,,1,,,,1,,,,,,,,,,,,1
Markham,17,,14,1,1,17,,27,,77,1,,3,,,,3,,6,1,14,91
Meaford,,,2,,,,,1,,3,,,,,,,2,,,,2,5
Melancthon,,,,1,,,,,,1,,,,,,,,,,,,1
Metcalfe,,,,,,,,,,,,,1,,,,,,,,1,1
Midhurst,1,,,,,,,,,1,,,,,,,,,,,,1
Midland,1,,,,,2,,,,3,,,,,,,,,,,,3
Millbrook,,,,,,,,,,,,,,,,,,,1,,1,1
Milton,11,,7,1,,18,,8,,45,,5,3,,,,1,,9,1,19,64
Milverton,,,1,,,,,,,1,1,,,,,,,,,,1,2
Mindemoya,,,,,,,,,,,,,,,,,2,,,,2,2
Minden,1,,,,,,,,,1,,,,,,,,,,1,1,2
Mississauga,75,,33,6,5,60,1,40,,220,,1,8,,,1,5,,29,2,46,266
Mitchell,,,,1,,,,,,1,,,,,,,,,,,,1
Mono,3,,1,,1,,,1,,6,,1,,,,,,,,,1,7
Mooretown,,,1,,,1,,,,2,,,,,,,,,,,,2
Morriston,1,,,,,,,,,1,,,,,,,,,,,,1
Mount Albert,,,3,,,1,,,,4,,,,,,,,,,,,4
Mount Brydges,1,,,,,,,,,1,,,,,,,,,,,,1
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Forest,1,,,,,,,,,1,,,,,,,,,,,,1
Mount Hope,,,,2,,,,,,2,,,2,,,,,,,,2,4
Mount Pleasant,,,1,,,,,,,1,,,,,,,,,,,,1
Mulmur,,,1,,,,,,,1,,,1,,,,,,,,1,2
Muncey,,,,,,1,,,,1,,,,,,,,,,,,1
Na,,,,,,,,,,,,,1,,,,,,,,1,1
Nepean,1,,3,,,,,1,,5,,,2,,,,2,,,,4,9
Nestleton Station,,,,,,,,,,,,,1,,,,,,1,,2,2
New Dundee,,,,1,,3,,,,4,,,,,,,,,,,,4
New Hamburg,1,,,,,4,,,,5,,,,,,,,,3,,3,8
Newcastle,,,,,,,,,,,,,1,,,1,,,,,2,2
Newington,,,1,,,,,,,1,,,,,,,,,,,,1
Newmarket,14,,9,1,,4,,5,,33,,,,,,,2,,1,,3,36
Newton,,,1,,,,,,,1,,,,,,,,,,,,1
Niagara Falls,1,,2,1,,1,,3,,8,,,,,,,,,,,,8
Niagara On The Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Niagara-On-The-Lake,1,,,,,,1,,,2,,,,,,,,,,,,2
Nobleton,,,1,,,1,,,,2,,,,,,,,,,,,2
North Bay,1,,1,,1,,,,,3,1,,,,,,1,,,,2,5
North York,15,,8,3,1,13,,8,,48,,,,,,2,1,,12,,15,63
Norval,1,,,,,,,,,1,,,,,,,,,,,,1
Oak Ridges,1,,,,,,,,,1,,,,,,,,,,,,1
Oakville,36,,15,1,3,27,1,27,,110,2,5,2,,,1,2,,7,1,20,130
Ohsweken,,,4,1,,,2,,,7,,,,,,,2,,,,2,9
Oliphant,,,,,,,,,,,,,,,,,1,,,,1,1
Orangeville,3,,10,1,,,,,,14,,,,,,,1,,,,1,15
Orangeville On,,,,,,1,,,,1,,,,,,,,,,,,1
Orillia,,,,,,1,,,,1,,1,,,,,1,,1,,3,4
Orleans,,,3,,,,,,,3,,,1,,,,,,,,1,4
Orl�ans,,,1,,,,,,,1,,,2,,,,,,,,2,3
Oro-Medonte,2,,1,,,1,,1,,5,,,,,,,2,,,,2,7
Orono,1,,,,,,,,,1,,,,,,,,,,,,1
Oshawa,2,,3,,,2,,1,,8,,,1,,,,1,,,,2,10
Ottawa,2,,13,1,,2,1,,,19,,,13,,,1,12,,1,,27,46
Owen Sound,1,,4,,,5,,,,10,,,,,1,,2,,,,3,13
Oxford Mills,,,,,,1,,,,1,,,,,,,,,,,,1
Paisley,,,,,,1,,,,1,,,,,,,,,,,,1
Paris,1,,4,3,,,,1,,9,,1,,,,,2,,,,3,12
Parry Sound,,,,,,,1,,,1,,,,,,,,,,1,1,2
Pembroke,2,,,,,,,1,,3,,,,,,,1,,,,1,4
Penetanguishene,,,,,,,,,,,,,,,,,1,,,,1,1
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Petawawa,,,3,,,,,,,3,,,1,,,,1,,,,2,5
Peterborough,,,6,,,1,,1,,8,,,,,,,4,,,,4,12
Petersburg,2,,,,,1,,,,3,,,,,,,,,,,,3
Petrolia,,,2,,,,,,,2,,,,,,,,,,,,2
Pickering,3,,5,,,5,,2,,15,,1,1,,,,1,,3,,6,21
Plattsville,,,2,,,2,,,,4,,,,,,,1,,,,1,5
Port Carling,1,,,,,,,,,1,,,,,,,,,,,,1
Port Colborne,1,,1,,,,,,,2,,,,1,,,,,,,1,3
Port Elgin,,,,,,1,,1,,2,,,,,,,,,,,,2
Port Perry,,,,,,,,,,,,,1,,,,,,1,,2,2
Port Rowan,,,,,,,,1,,1,,,,,,,,,,,,1
Port Severn,,,,,,,,1,,1,,,,,,,,,,,,1
Puslinch,1,,2,,,1,,,,4,,,,,,,,,,,,4
Quinte West,,,,,,1,,,,1,,,,,,,,,,,,1
Red Lake,,,,,,,,,,,,,1,,,,,,,,1,1
Renfrew,,,,,,1,,,,1,,,,,,,,,,,,1
Richmond,,,,,1,,,,,1,,,1,,,,,,,,1,2
Richmond Hill,17,,4,3,2,12,,9,,47,2,,,,,1,2,,6,1,12,59
Ridgeville,,,1,,,,,,,1,,,,,,,,,,,,1
Ridgeway,,,,,,1,,,,1,,,1,,,,,,,,1,2
Rockwood,,,,,,,,1,,1,,1,1,,,,,,,,2,3
Rodney,,,,,,,,1,,1,,,,,,,,,,,,1
Russell,,,2,,,,,,,2,,,,,,,,,,,,2
Sagamok Anishnawbek,,,,,,,,,,,,,,,,,1,,,,1,1
Sarnia,2,,2,,,,,1,,5,,,,,,,,,,,,5
Sault Ste Marie,,,1,,,1,,1,,3,,,,,,1,1,,,,2,5
Sault Ste. Marie,,,,,,,,,,,,,,,,1,1,,,,2,2
Scarborough,20,,16,2,2,19,,11,,70,,1,1,,,1,3,,10,,16,86
Schomberg,,,,,,,,1,,1,,,,,,,,,,,,1
Seaforth,,,1,,1,,,,,2,,,,,,,,,,,,2
Seagrave,,,,,,1,,,,1,,,,,,,,,,,,1
Sebringville,,,,,,,,,,,,,,,,,,,,1,1,1
Selwyn,,,,,,,,,,,,,,,,,1,,,,1,1
Severn,,,,,1,,,,,1,,,1,,,,,,,,1,2
Shakespeare,1,,,,,,,,,1,,,,,,,1,,,,1,2
Shallow Lake,1,,,,,,,,,1,,,,,,,1,,,,1,2
Sharbot Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Sharon,3,,,,,1,,,,4,,,,,,,,,,,,4
Shedden,1,,,,,,,,,1,,,,,,,,,,,,1
Sheffield,,,,,,,,1,,1,,,,,,,,,,,,1
Sheguiandah,,,,,,,,,,,,,,,,,1,,,,1,1
Shelburne,2,,2,,,2,,,,6,,,,,,,,,,,,6
Simcoe,,,3,3,,,,,,6,,,,,,,1,,,,1,7
Sioux Lookout,,,,,,,,,,,,,1,,,,,,,,1,1
Smiths Falls,,,2,,,,,,,2,,,,,,,,,,,,2
Smithville,,,1,,,,,,,1,,,,,,,,,,,,1
South Glengarry,1,,,,,,,,,1,,,,,,,,,,,,1
Southampton,1,,1,,,,,,,2,,,,,,,1,,,,1,3
Spencerville,,,1,,,,,,,1,,,,,,,,,,,,1
Springfield,,,1,,,,,,,1,,,,,,,,,,,,1
Springwater,1,,,,,,,,,1,,,,,,,,,,,,1
St Agatha,,,,,,,,,,,,1,,,,,,,,,1,1
St Catharines,1,,6,,1,1,,1,,10,,,,,,,4,,,1,5,15
St Clements,,,,,,,,,,,,,,,,,,,,1,1,1
St Eugene,,,1,,,,,,,1,,,,,,,,,,,,1
St George Brant,,,1,,1,,,,,2,,,1,,,,,,,,1,3
St Jacobs,1,,,,,,,,,1,,,,,,,,,,1,1,2
St Thomas,,,3,,,2,,,,5,,,,,,1,,,,,1,6
St. Anns,1,,,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,,2,,,,,,,2,,,,,,,1,,,,1,3
St. Jacobs,1,,,,,,,,,1,,,,,,,,,,,,1
St. Mary'S,,,,,,,,1,,1,,,,,,,,,,,,1
St. Marys,,,,,,,,1,,1,,,,,,,,,,,,1
St. Thomas,,,3,,,,,,,3,,,,,,,,,,,,3
St. Williams,1,,,,,,,,,1,,,,,,,,,,,,1
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,1,,,,1,2
Stayner,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Stevensville,,,,,,,,,,,,,,,,,1,,,,1,1
Stittsville,,,3,,2,1,,,,6,,,3,,,,1,,,,4,10
Stoney Creek,6,,7,2,,4,1,3,,23,,,1,,,,1,,1,,3,26
Stouffville,2,,,,,3,,,,5,,,,,,,,,,,,5
Stratford,9,,2,1,,4,,,,16,,1,,1,,,1,,3,1,7,23
Strathroy,,,5,,,,,,,5,,,,,,,1,,1,,2,7
Sturgeon Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Sudbury,1,,3,,,1,,2,,7,,,1,,,,6,,1,,8,15
Sunderland,,,,,,,,,,,,,1,,,,1,,,,2,2
Tara,,,,,,1,,,,1,,,,,,,,,,,,1
Tavistock,1,,,,,1,,,,2,,,,,,,,,,,,2
Tecumseh,,,,,,,,,,,,,1,,,,,,,,1,1
Teeswater,,,,,,1,,,,1,,,,,,,,,,,,1
Thamesford,,,,,,,,,,,,,,,,,1,,,,1,1
Thamesville,,,,,,,,,,,,,1,,,,,,,,1,1
Thorndale,1,,,,,,,,,1,,,,,,,,,,,,1
Thornhill,10,,5,,2,11,,14,,42,,,1,,,,5,,2,,8,50
Thornton,,,,,,1,,,,1,,,,,,,,,,,,1
Thorold,,,2,1,,1,,,,4,,,,,,,,,,,,4
Thunder Bay,,,1,,,,,,,1,,,1,,,,3,,,,4,5
Tilbury,,,1,,,1,,,,2,,,,,,,,,,,,2
Tillsonburg,3,,1,,,,,1,,5,,,,,,,,,,,,5
Timmins,,,2,1,1,,,,,4,,,,,,,1,,,,1,5
Tiny,,,,,,1,,,,1,,,,,,,,,,1,1,2
Tiverton,,,1,,,,,,,1,,,,,,,,,,,,1
Toronto,72,,35,7,6,40,,50,,210,1,2,12,,,3,30,,82,6,136,346
Tottenham,1,,2,,,1,,1,,5,,,1,,,,1,,,,2,7
Trenton,,,3,,1,,,,,4,,,,,,,,,,,,4
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,,1,,,,1,1
Union,,,1,,,,,,,1,,,,,,,,,,,,1
Uxbridge,2,,1,,,1,,,,4,,,,,,,,,,,,4
Vanessa,,,1,,,,,,,1,,,,,,,,,,,,1
Vaughan,,,1,,,1,,1,,3,,,1,,,,1,,1,,3,6
Vaughn,1,,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,1,,,,,1,,,,2,,,,,,,,,,,,2
Vineland,,,1,,,,,1,,2,,,,,,,,,,,,2
Walkerton,,,,,,,,2,,2,,,,,,,,,,,,2
Wallaceburg,,,,,,,,,,,,,,,,,1,,,,1,1
Wapekeka,,,,,,,,,,,,,,,,,1,,,,1,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,,1
Wasaga Beach,2,,,1,1,1,,,,5,,,,,,,1,,,,1,6
Washago,,,,,1,,,,,1,,,,,,,,,,,,1
Waterdown,3,,5,1,,2,1,1,,13,,2,,,,,2,,3,,7,20
Waterford,,,,,1,,,,,1,,,1,,,,,,,,1,2
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,122,1,14,3,5,90,,22,,257,,18,1,,,3,5,,44,7,78,335
Wawa,,,,,,,,,,,,,1,,,,,,,,1,1
Welland,1,,3,,2,3,,,,9,,,1,,,,,,,,1,10
Wellesley,3,,,,1,2,,,,6,,,,,,,,,1,,1,7
Wellington,,,,,,,,,,,,,1,,,,,,,,1,1
West Lincoln,1,,,,,,,,,1,,,,,,,,,,,,1
West Montrose,,,,,,,,1,,1,,,,,,,,,,,,1
Whitbty,,,,,,,,,,,,,1,,,,,,,,1,1
Whitby,4,,3,,2,1,,3,,13,,,1,,,,2,,2,,5,18
Wikwemikong,1,,,,,,,,,1,,,,,,,,,,,,1
Williamsford,,,,,,,,,,,,,,,,,1,,,,1,1
Williamstown,,,,,,,,,,,,,,,,,1,,,,1,1
Willow Beach,,,,,,,,,,,,,1,,,,,,,,1,1
Winchester,,,,,,,,,,,,,1,,,,,,,,1,1
Windsor,,,3,,1,,,1,,5,,,,,,,1,,1,,2,7
Wingham,,,,,,,,,,,,,,,,,,,,1,1,1
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Woodbridge,1,,,1,1,5,,3,,11,,,,,,,,,3,,3,14
Woodstock,5,,8,1,,,1,,,15,,,,,,,3,,3,1,7,22
Wooler,1,,1,,,,,,,2,,,,,,,,,,,,2
Wyevale,,,1,,,,,,,1,,,,,,,,,,,,1
York,1,,1,,,4,,,,6,,,1,,,,,,1,,2,8
Zurich,,,1,,,1,,1,,3,,,,,,,,,,,,3
GRAND TOTAL,957,1,759,128,84,816,36,417,3,3201,14,100,157,2,5,35,257,1,382,70,1023,4224
