,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Stds,16,,402,63,,35,10,4,,530,6,,46,5,,4,,2,,,63,593
History,1418,,59,67,45,182,8,215,1,1995,138,,5,12,2,12,,2,,1,172,2167
Hum w/ Leadership Foundations,,,1,3,,,1,1,,6,,,,,,,,,,,,6
Human Rights,53,,128,281,,31,16,13,,522,6,,11,21,,,,1,,,39,561
HumanBio,,,,,,146,,,,146,,,,,,9,,,,,9,155
IndigenousSt,31,,45,112,,27,164,8,,387,9,,10,16,,,4,1,,,40,427
Interdisc St,62,,12,29,1,374,,272,,750,19,,,,,24,,10,,,53,803
Intl Pub Pol,9,,1,,,,,4,,14,,,,,,,,,,,,14
Italian,78,,,,21,36,,36,,171,6,,,,2,3,,2,,,13,184
Kin & PhysEd,2,,,,,1813,,,,1815,,,,,,54,,,,1,55,1870
Lang & Lit,25,,,,,16,,2,,43,8,,,,,,,,,,8,51
Latin,19,,,,2,4,,,,25,1,,,,,,,,,,1,26
Law&Society,9,,297,405,,12,14,11,,748,,,22,26,,,1,,,,49,797
Leadership,337,,155,65,3,229,6,82,,877,49,,48,3,,10,,8,,,118,995
Mathematics,25,,1,,4,2308,,727,,3065,6,,,,2,145,,8,,,161,3226
Med Studies,22,,,,,3,,2,,27,5,,,,,,,,,,5,32
Media Stds,,,1,6,,,,,,7,,,,,,,,,,,,7
Medieval St,103,,,,1,45,,28,,177,16,,,,2,1,,3,,,22,199
Misc,30,,2,2,2,34,6,170,,246,4,,,,,,,,,,4,250
Music,65,,8,3,2213,47,,38,,2374,19,,10,3,88,4,,6,,,130,2504
Muslim St,10,,,,,20,,4,,34,2,,,,,3,,,,,5,39
Nrth Amer St,205,,,,,34,,79,,318,11,,,,1,4,,4,,,20,338
Philosophy,794,,24,30,18,369,3,205,1,1444,135,,17,4,4,38,,15,1,,214,1658
Physics,4,,,,4,269,,6,,283,1,,,,,25,,,,,26,309
Pol Science,2029,,,,3,72,,110,,2214,146,,,,,5,,,,,151,2365
Policing,53,,112,7,2,69,1,1,,245,6,,544,1,,7,,,,1,559,804
Psychology,803,,288,192,125,4868,48,323,3,6650,158,,44,14,6,376,,19,,,617,7267
Religion&Ct,687,,35,20,5,398,6,260,2,1413,152,,5,6,3,28,,27,1,,222,1635
Science,8,,1,,,97,,,,106,2,,,,,7,,,,,9,115
SocEntrepren,49,,,,,7,,5,,61,4,,,,,1,,,,,5,66
Social and Environ Justice,9,,15,38,1,3,16,4,,86,9,,1,7,,,1,,,,18,104
Social Work,,,27,5,,2,865,,,899,,,4,9,,,44,,,,57,956
Sociology,1782,,6,2,9,497,1,182,,2479,219,,1,,,49,,5,,4,278,2757
Spanish,222,,,,5,90,,83,1,401,26,,,,1,11,,,,,38,439
Statistics,2,,,,,415,,19,,436,1,,,,,14,,1,,,16,452
User Ex Dsgn,25,,44,267,,42,,22,,400,1,,2,8,,,,,,,11,411
Water Sci,6,,,,1,81,,1,,89,2,,,,,4,,,,,6,95
Women'S Std,589,,38,44,8,292,8,173,,1152,85,,5,5,3,12,,16,1,1,128,1280
Work&Employ,,,10,17,,,3,2,,32,,,,,,,,,,,,32
Youth&Child,69,,39,289,8,98,56,29,,588,12,,9,23,1,2,,1,,,48,636
GRAND TOTAL,19261,1442,5155,3035,2643,24190,1390,19650,28,76794,2390,10,1164,236,136,1575,55,740,10,110,6426,83220
