,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies M2:North American Studies    ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Communication Studies M2:Political Science    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies M2:Political Science N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Communication Studies M2:Psychology N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Religion and Culture N1:Applied Social Research Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:Communication Studies M2:Women and Gender Studies N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,61,6,22,22,25,,,136,2,1,7,1,2,,,13,149
,,,M1:English  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Economics N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:English  N1:French   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English  N1:French N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History   ,,,3,3,1,,,7,,,,,,,,,7
,,,M1:English  N1:Management Option   ,1,,2,,1,,,4,,,,,,,,,4
,,,M1:English  N1:Political Science  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:English  N1:Youth & Children: Texts & Cont   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Environmental Studies N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,2,1,1,,,4,,,,,1,,,1,5
,,,M1:English M2:Global Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History    ,,,2,2,1,,,5,,,,,1,,,1,6
,,,M1:English M2:Medieval and Medievalism St    ,,,,,2,,,2,,,,,,,,,2
,,,M1:English M2:Philosophy    ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:English M2:Philosophy N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Political Science    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,15,1,18,23,24,,,81,1,1,,7,6,,,15,96
,,,M1:Environmental Studies  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Cultural Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,1,4,2,,,7,,,,,,,,,7
,,,M1:Environmental Studies  N1:Management Option   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,59,4,38,15,6,,,122,4,1,7,,5,,,17,139
,,,M1:Film Studies  N1:Communication Studies   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Film Studies  N1:English N2:Medievalism Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:English    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Film Studies M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French     ,17,2,14,11,8,,,52,,1,1,1,3,,,6,58
,,,M1:French  N1:English N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:History    ,,,1,,2,,,3,,,,,,,,,3
,,,M1:French M2:Medieval and Medievalism St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:French M2:Psychology N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Spanish N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,5,,11,9,6,,,31,,,1,,1,,,2,33
,,,M1:Geography  N1:Geomatics Option   ,,,1,,4,,,5,,,,,1,,,1,6
,,,M1:Geography  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Sustainability Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies     ,30,1,21,13,13,,,78,1,,3,2,6,,,12,90
,,,M1:Global Studies  N1:Community Engagement Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:French N2:History  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:History   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Global Studies  N1:Political Science   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Spanish N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,1,,,,,,1,2
,,,M1:Global Studies M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:History   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Women and Gender Studies    ,,,,,2,,,2,,,1,,,,,1,3
,,,M1:History     ,59,2,34,23,14,,,132,5,2,5,6,6,,,24,156
,,,M1:History  N1:Ancient Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History  N1:English   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:History  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History  N1:Psychology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History M2:English N1:German Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,1,,3,,,4,,,1,,2,,,3,7
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:History M2:Political Science    ,,,2,1,3,,,6,,,,,,,,,6
,,,M1:Languages     ,8,,10,12,7,,,37,1,,1,2,2,,,6,43
,,,M1:Languages  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:North American Studies M2:Political Science    ,,,,,2,,,2,,,,2,1,,,3,5
,,,M1:Philosophy     ,9,2,7,1,5,,,24,,1,1,2,1,,,5,29
,,,M1:Philosophy  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Political Science    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Philosophy M2:Psychology    ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Philosophy M2:Psychology N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,110,4,66,77,65,,,322,9,3,4,8,14,,,38,360
,,,M1:Political Science    COOP ,,,6,1,1,,,8,,,,,1,,,1,9
,,,M1:Political Science  N1:Criminology   ,,,2,6,4,,,12,,,,1,1,,,2,14
,,,M1:Political Science  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Political Science  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science  N1:Environmental Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Global Studies   ,,,1,5,1,,,7,,,,,,,,,7
,,,M1:Political Science  N1:History   ,,,,5,2,,,7,,,,,,,,,7
,,,M1:Political Science  N1:Legal Studies Option   ,,,,2,4,,,6,,,,,1,,,1,7
,,,M1:Political Science  N1:Legal Studies Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Legal Studies Option N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Legal Studies Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,15,,4,4,3,,,26,1,,,,1,,,2,28
,,,M1:Political Science  N1:Mathematics N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy   ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Political Science  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Global Studies    ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Political Science M2:North American Studies    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science M2:Psychology    ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Political Science M2:Religion and Culture    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:Sociology    ,,1,1,1,2,,,5,,,,,,,,,5
,,,M1:Political Science M2:Women and Gender Studies    ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Psychology M2:Sociology    ,,,2,1,1,,,4,,,,,1,,,1,5
,,,M1:Religion and Culture     ,,1,2,1,1,,,5,2,,1,3,4,,,10,15
,,,M1:Religion and Culture  N1:Communication Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology     ,68,7,48,39,32,,,194,7,1,3,12,9,,,32,226
,,,M1:Sociology  N1:Communication Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,7,5,3,,,15,,,,,,,,,15
,,,M1:Sociology  N1:Economics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Education   ,,,,3,4,,,7,,,1,1,,,,2,9
,,,M1:Sociology  N1:Education N2:Psychology  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Sociology  N1:English   ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Sociology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Global Studies   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Sociology  N1:History N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Sociology  N1:Legal Studies Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Management Option   ,6,,2,4,2,,,14,1,,,,,,,1,15
,,,M1:Sociology  N1:North American Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology   ,,,4,2,2,,,8,,,1,,1,,,2,10
,,,M1:Sociology  N1:Religion and Culture   ,,,,2,2,,,4,,,,,2,,,2,6
,,,M1:Sociology  N1:Religion and Culture N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Sociology  N1:Women and Gender Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Spanish  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Cultural Studies N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Religion and Culture N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Anthropology M2:Cultural Studies    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Anthropology M2:Geography    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Anthropology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Biology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Intercultural Understanding Op   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Criminology N2:Film Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option N2:French COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:French  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Sociology N2:Applied Digital Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sustainability Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Writing for Career & Community  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Policing    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics M2:History N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Communication Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:English  N1:Education N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:French N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Medieval and Medievalism St COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Professional Writing N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:History N1:International Policy Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Professional Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:North American Studies N1:Community Engagement Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Psychology    ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Environmental Studies    COOP ,,,3,1,,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Communication Studies N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Political Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option N2:Creative Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Environmental Studies M2:Biology N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English   ,,,1,3,,,,4,,,1,,,,,1,5
,,,M1:Film Studies  N1:Management Option   ,6,,2,,,,,8,,,,,,,,,8
,,,M1:Film Studies M2:Religion and Culture    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:History N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Anthropology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Geography    ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Policing N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Computer Science N2:Data Analytics Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:German Studies N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Italian   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography M2:Biology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies    COOP ,,,2,,,,,2,,,1,,,,,1,3
,,,M1:Global Studies  N1:Communication Studies   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Intercultural Understanding Op   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,4,2,1,2,,,,9,,,1,1,,,,2,11
,,,M1:Global Studies  N1:Sociology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Environmental Studies    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Political Science    ,,,1,2,,,,3,,,,2,2,,,4,7
,,,M1:Global Studies M2:Political Science N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Archaeology and Heritage St   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Communication Studies N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Creative Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Cultural Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:French   ,,1,2,,,,,3,,,,,1,,,1,4
,,,M1:History  N1:German Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Global Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,1,,4,1,,,,6,,1,,,,,,1,7
,,,M1:History  N1:Medieval and Medievalism St   ,,1,1,,,,,2,,,,,,,,,2
,,,M1:History  N1:North American Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Political Science N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Anthropology N1:Ancient Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Film Studies    ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:History M2:Medieval and Medievalism St N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Political Science N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Sociology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Languages    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Languages  N1:German Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Mathematics N2:Italian  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History N1:Ancient Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,172,48,142,116,,,,478,26,26,36,48,,,,136,614
,,,M1:No Major Declared    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared  N1:Management Option   ,32,1,5,1,,,,39,2,,1,,,,,3,42
,,,M1:No Major Declared  N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:North American Studies M2:Environmental Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
