﻿,Undergraduate,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Grimsby,2,,,,,,,2,,,,,,,,,,,2
Guelph,6,1,2,,6,,13,28,2,,,,6,5,1,4,2,20,48
Hamilton,1,3,3,,7,,1,15,2,3,3,3,4,2,1,2,4,24,39
Hannon,1,,,,,,2,3,,,,,,,,,,,3
Hanover,,,,,,,,,,,,,1,,,,1,2,2
Harriston,,,,,,,,,,,,,,,,,1,1,1
Hastings,,,,,,,1,1,,,,,,,,,,,1
Havelock,,,,,,,1,1,,,,,,,,,,,1
Heidelberg,,,,,,,1,1,,,,,,,,,1,1,2
Hensall,,,,,,,1,1,,,,,,,,,,,1
Hillsburgh,,,,,,,1,1,,,,,,,,,,,1
Holland Landing,,,,,1,,1,2,,,,,1,,,,,1,3
Huntsville,,,,,,,1,1,,,,,,,,,,,1
Ilderton,,,,,1,,,1,,,,,,,,,,,1
Ingersoll,,,,,,,1,1,,,,,,,,,,,1
Innisfil,,,,,2,,,2,,,,,,,,,,,2
Jacques,,,,,,,,,,,,,,,1,,,1,1
Jarvis,,,,,,,,,,,,,,,,1,,1,1
Kanata,,,,,1,,2,3,,,,,,,,,,,3
Keswick,,,,,1,,,1,,,,,2,,,,,2,3
Killaloe,,1,,,,,,1,,,,,,,,,,,1
Kincardine,,,,,,,1,1,,,,,,,,,,,1
King City,,,,,2,,2,4,,,,,,,,,,,4
Kingston,,,,,2,,2,4,,,1,1,,1,1,,1,5,9
Kingsville,,,,,,,1,1,,,,,,1,,,,1,2
Kirkton,,,,,,,1,1,,,,,,,,,,,1
Kitchener,14,2,3,,29,,37,85,15,2,2,1,37,20,7,11,11,106,191
Kleinburg,1,,,,,,4,5,,,,,,,,,,,5
L'Amable,,,,,,,1,1,,,,,,,,,,,1
Lakehurst,,,,,,,,,,,,,1,,,,,1,1
Lakeside,,,,,,,,,,,,,,,1,,,1,1
Lasalle,,,,,,,1,1,,,,,,,,,,,1
Lefroy,,,,,,,,,,,,,,1,,,,1,1
Limehouse,,,,,,,1,1,,,,,,,,,,,1
Lindsay,,,,,,,2,2,,,,,,,,,,,2
Listowel,,,,,,,1,1,,,,,,1,,,,1,2
London,4,1,,,4,,14,23,1,,,,4,5,,1,3,14,37
Maidstone,,,,,,,,,,,,,1,,,,,1,1
Malton,,,,,,,1,1,,,,,,,,,,,1
Maple,2,,,,4,,8,14,,,,,2,,,1,,3,17
Markham,5,1,,,16,,59,81,1,,,,,1,,3,3,8,89
Meaford,,,,,,,,,,,,,,,,1,,1,1
Midhurst,,,,,1,,2,3,,,,,,,,,,,3
Miller Lake,,,,,,,,,,,,,,1,,,,1,1
Millgrove,,,,,1,,,1,,,,,,,,,,,1
Milton,3,1,1,,11,,14,30,,,,1,5,1,,1,,8,38
Milverton,,,,,,,,,,,,,,,,,1,1,1
Minesing,,,,,,,,,,1,,,,,,,,1,1
Mississauga,6,5,2,,39,,88,140,4,1,,2,7,6,3,4,1,28,168
Moffat,,,,,1,,,1,,,,,,,,,,,1
Mono,,,,,2,,1,3,,,,,,,,,,,3
Moorefield,,,,,,,1,1,,,,,,,,,,,1
Mooretown,,,,,,,1,1,,,,,,,,,,,1
Mount Albert,,,,,1,,,1,,,,,,,,,,,1
Mount Brydges,,,,,,,1,1,,,,,,,,,,,1
Mount Forest,,,,,,,,,,,,,,,1,,,1,1
Muirkirk,1,,,,,,,1,,,,,,,,,,,1
Napanee,,,,,,,,,,,,,,1,,,,1,1
Nepean,,,,,,,2,2,,,,,,,1,,,1,3
New Dundee,,,1,,,,,1,,,,,,,,,,,1
New Hamburg,,,,,,,1,1,,,,,1,,,,,1,2
Newcastle,,,,,,,1,1,,,,,,,,,,,1
Newmarket,1,,,1,7,,11,20,1,,1,,,,,1,,3,23
Niagara Falls,,,,,3,,3,6,,,,,,,,,,,6
Nipissing,,,,,,,,,,,1,,,,,,,1,1
Nobel,,,,,,,1,1,,,,,,,,,,,1
Nobleton,1,,,,,,3,4,,,,,1,,,,,1,5
Noelville,,,,,,,,,,,,,,1,,,,1,1
North Bay,,,,,,,1,1,2,,,,,,,,,2,3
North York,2,1,,,4,,27,34,,,,,3,1,,,1,5,39
Norval,,,,,,,1,1,,,,,,,,,,,1
Norwich,,,,,,,,,,,,,,1,,,,1,1
Nottawa,,,,,,,,,,,,,1,,,,,1,1
Oakville,6,,1,1,22,,66,96,2,,1,,5,1,2,,,11,107
Ohsweken,,,,,,,,,,,,,,1,,,,1,1
Orangeville,2,,,,2,,1,5,,,,,,,,,,,5
Orillia,,,,,,,1,1,,,,,1,,,,,1,2
Orleans,1,,,,,,1,2,,,,,,,,,,,2
Oro-Medonte,,,,,2,,,2,,,,,,,,,,,2
Oshawa,1,,,,,,3,4,,,,,1,,,1,1,3,7
Ottawa,,,,,,,7,7,1,,,1,1,1,1,2,,7,14
Paris,,1,,,,,1,2,,,1,,,1,,,1,3,5
Peterborough,,,,,1,,,1,,,,,,,,2,,2,3
Petersburg,,,,,2,,1,3,,,,,,,,,,,3
Petrolia,,,,,,,1,1,,,,,,,,,,,1
Pickering,,,,,4,,9,13,,,,,1,,,1,1,3,16
Plattsville,,,,,,,1,1,,,,,,,,,,,1
Port Colborne,,,,,1,,1,2,,,,,,,,,,,2
Port Credit,,,,,,,,,,,,1,,,,,,1,1
Port Elgin,,,,,2,,1,3,,,,,1,,,,,1,4
Port Hope,,,,,,,1,1,,,,,1,,,,,1,2
Port Perry,1,,,,1,,1,3,,,,,,,,,,,3
Port Severn,,,,,,,1,1,,,,,,,,,,,1
Port Sydney,,,,,,,2,2,,,,,,,,,,,2
Renfrew,,,,,1,,,1,,,,,,,,,,,1
Richmond Hill,1,,,1,12,,41,55,2,,,,1,,,,,3,58
Ripley,,,,,,,,,1,,,,,,,,,1,1
Rockwood,,,,,,1,1,2,,,,,,,,,,,2
Rodney,,,,,,,,,,1,,,,,,,,1,1
Rouge Hill,,,,,,,1,1,,,,,,,,,,,1
Sarnia,,,,,1,,2,3,,,,,1,,,,,1,4
Sauble Beach,,,,,,,,,,,,,,,,1,,1,1
Sault Ste Marie,,,,,1,,1,2,,,,,,,,,,,2
Scarborough,6,2,2,,13,,32,55,1,,1,,,3,,1,1,7,62
Schomberg,,,,,1,,2,3,,,,,1,,,1,,2,5
Sebringville,,,,,,,1,1,,,,,,,,,,,1
Seguin,,,,,,,,,,,,,1,,,,,1,1
Severn Bridge,,,,,,,,,,,,,1,,,,,1,1
Simcoe,,,,,,,,,,,,,1,1,,,,2,2
Smithville,,,,,,,1,1,,,,,,,,,,,1
South Glengarry,,,,,,,1,1,,,,,,,,,,,1
Southampton,,,,,,,,,,,,,,,1,,,1,1
St Catharines,,,,,1,,1,2,1,,,1,,1,1,,,4,6
St George Brant,,,1,,,,1,2,,,,,,,,,,,2
St Jacobs,,,,,1,,1,2,,,,,,,,,,,2
St Marys,,,,,,,,,,,,,,1,,,,1,1
St Thomas,,,,,1,,1,2,2,,,,1,,,,1,4,6
St. George,,,,,,,1,1,,,,,,,,,,,1
St. Thomas,,1,,,,,,1,,,,,,,,,,,1
Stoney Creek,,,2,,,,2,4,,,,,,2,,,,2,6
Stouffville,2,,,,1,,6,9,,,,,,,,,1,1,10
Stratford,,,,,1,,1,2,,,,1,,1,,,1,3,5
Sudbury,,,,,1,,1,2,,,,,,,,2,,2,4
Sunderland,,,,,1,,,1,,,,,,,,,,,1
Sweaburg,,,,,,,1,1,,,,,,,,,,,1
Sydenham,,,,,,,1,1,,,,,,,,,,,1
Thornbury,,,,,,,1,1,1,,,,,,,,,1,2
Thornhill,1,,,,8,,27,36,,1,,1,,,,1,1,4,40
Thornton,,,,,,,2,2,,,,,,,,,,,2
Thorold,,,,,1,,,1,,,,,,,,,,,1
Thunder Bay,,,,,1,,,1,,,,1,,,,,,1,2
Tilbury,,,,,,,,,,,,,,,,1,,1,1
Timmins,,,,,,,1,1,,,,,,,,,,,1
Tiny,,,,,1,,,1,,,,,,,,,,,1
Toronto,14,2,3,,31,,102,152,3,3,,8,11,17,8,10,5,65,217
Tottenham,,,,,2,,,2,,,,,,,,,,,2
Trenton,,,,,1,,1,2,,,,,,1,,,,1,3
Unionville,,,,,,,1,1,,,,,1,,,,,1,2
Utterson,,,,,,,1,1,,,,,,,,,,,1
Uxbridge,,,,,,,1,1,,,,,,,,,,,1
Vaughan,,,,,1,,7,8,,,,,1,1,1,,1,4,12
Wahnapitae,,,,,,,,,1,,,,,,,,,1,1
Wasaga Beach,,,,,,,3,3,,,,,,,,,,,3
Waterdown,,,,,3,,2,5,,,,,2,,,1,,3,8
Waterford,,,,,1,,,1,,,,,,,,,,,1
Waterloo,16,2,4,1,26,,33,82,13,,,8,46,8,7,22,10,114,196
Welland,,,,,,,1,1,,,,,,,,,,,1
Wellesley,,,,,,,,,,,,,,,,1,,1,1
Wellington,,,,,,,,,,,,,,1,,,,1,1
West Montrose,,,,,,,,,,,,,,,,1,,1,1
Whitby,2,,,,1,,18,21,,,,,,,,1,,1,22
Whitchuch-Stoffville,,,,,1,,,1,,,,,,,,,,,1
Whitchurch-Stouffville,,,,,,,2,2,,,,,,,,,,,2
Windsor,1,,,,1,,,2,,,,,,,,1,1,2,4
Woodbridge,,,,,2,,13,15,2,,1,,2,1,,,2,8,23
Woodstock,,1,1,,2,,2,6,,1,,,1,1,,,,3,9
York,,,1,,2,,6,9,,,,,,,,,,,9
Zurich,,,,,,,2,2,,,,,1,,,,,1,3
GRAND TOTAL,139,44,36,5,419,2,983,1628,71,20,16,33,202,113,41,99,72,667,2295
