﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Political Science M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Archaeology and Heritage St M2:History    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology M2:Environmental Studies N1:Sustainability Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Communication Studies M2:English N1:Philosophy N2:Cultural Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies  N1:Communication Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography M2:Religion and Culture    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies    COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies  N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Criminology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Languages  N1:Mathematics N2:Italian  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Medieval and Medievalism St M2:History    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Philosophy M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Communication Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Women and Gender Studies N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Environmental Studies N2:Global Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science M2:Communication Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science M2:Sociology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Anthropology N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology M2:Communication Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:French N2:Applied Digital Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Sustainability Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Film Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Political Science    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Political Science N1:Management Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics M2:Environmental Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:French M2:Spanish N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Global Studies M2:History    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Spanish    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Women and Gender Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:English   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:English    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Arabic Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Mathematics N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Community Engagement Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:Women and Gender Studies N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Spanish  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Cultural Studies M2:No Major Declared    ,,,,,,,,,,1,,,,,,1,1
,,,M1:History  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,,,,,,,,,1,,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography     ,,,,,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,7,7,7
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,13,13,13
,,Total,,1,11,28,66,27,,,133,,81,152,177,75,,20,505,638
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,,,,,,,,,,,1,,,,,1,1
,,Total,,,,,,,,,,,,1,,,,,1,1
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,,2,3,,,,5,2,2,5,14,,,,23,28
,,Honours Bachelor of Arts,M1:Criminology     ,,,5,9,8,,,22,1,4,10,10,11,,,36,58
,,,M1:Criminology  N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology    LLB,,,1,,,,,1,,2,,,,,,2,3
,,,M1:Criminology  N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health     ,,1,,,,,,1,,,,,1,,,1,2
,,,M1:No Major Declared     ,,1,,,,,,1,,1,,1,,,,2,3
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Leadership     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,,5,117,72,14,,,208,208
,,,M1:Community Health  N1:Human Rights   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Criminology M2:Policing    ,,,,,,,,,,1,1,2,,,,4,4
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:Economics    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Health Administration     ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health  N1:Human Rights N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Public Health     ,,,,,,,,,,1,1,,,,,2,2
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,1,,,,,,1,,,1,,,,,1,2
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,1,1,1
,,Total,,,3,9,13,10,,,35,3,16,136,102,29,,1,287,322
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,,2,2,,,,4,,2,2,2,,,,6,10
,,,M1:Contemporary Studies     ,,,,,,,,,,,1,,,,,1,1
,,Honours Bachelor of Arts,M1:Criminology M2:Indigenous Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div     ,,,2,1,,,,3,,1,2,3,,,,6,9
,,,M1:Law and Society     ,,,4,,,,,4,,2,4,1,3,,,10,14
,,,M1:Youth and Children's Studies     ,,1,2,,,,,3,,1,1,2,,,,4,7
,,,M1:Law and Society  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism     ,,,,,,,,,,,,1,1,,,2,2
,,,"M1:Society, Culture and Environ  N1:International Development Opt N2:Leadership Option  ",,,,,,,,,,,,,1,,,1,1
,,,M1:No Major Declared     ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts/Bach of Ed,M1:Contemporary Studies     ,,,,,,,,,,,,,,1,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,5,5,6
,,Total,,,1,11,5,1,,1,19,,6,11,13,5,1,5,41,60
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,1,1,1,,,3,,17,17,6,3,,,43,46
,,,M1:Music  N1:Biology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Music  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Music  N1:Management Option   ,,,,,,,,,,2,,,,,,2,2
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,,,,,,,,,1,,,,1,1
,,Total,,,,1,1,1,,,3,,19,17,9,4,,,49,52
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,1,11,5,,,,17,,2,23,8,,,,33,50
,,General Bachelor of Science,M1:Without Designation     ,,2,4,8,,,,14,,11,24,15,,,,50,64
,,Honours Bachelor of Arts,M1:Biology     ,,,,,1,,,1,,6,7,7,1,,,21,22
,,,M1:Financial Mathematics     ,,1,,2,1,,,4,,,,,1,,,1,5
,,,M1:No Major Declared     ,,,3,3,1,,,7,,,7,4,,,,11,18
,,,M1:Psychology     ,,2,3,1,3,,,9,,5,6,12,8,,,31,40
,,,M1:Psychology  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,1,,,,,1,,,2,,,,,2,3
,,,M1:Psychology M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Indigenous Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Environmental Studies N2:History and Philosophy of Sc COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Anthropology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics     ,,,,,,,,,,,,1,,,,1,1
,,,M1:North American Studies M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Psychology  N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biology     ,,,2,3,3,,,8,,6,15,20,7,,,48,56
,,,M1:Biology  N1:Chemistry   ,,,,1,1,,,2,,,4,,3,,,7,9
,,,M1:Biology  N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,,,,,1,,,1,,,1,,2,,,3,4
,,,M1:Computer Science     ,,4,4,2,2,,,12,,8,5,4,2,,,19,31
,,,M1:Computing and Computer Elect     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,,,2,1,2,,,5,,2,2,3,1,,,8,13
,,,M1:Biochemistry and Biotechnology     ,,1,2,1,,,,4,,7,4,1,,,,12,16
,,,M1:Biology M2:Mathematics    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,1,1,,,,2,,1,2,3,1,,,7,9
,,,M1:Health Sciences     ,,,4,1,,,,5,,4,15,10,3,,,32,37
,,,M1:No Major Declared     ,,1,2,1,,,,4,,17,3,2,1,,,23,27
,,,M1:Psychology and Neuroscience  N1:Biology   ,,1,1,,,,,2,,,1,,2,,,3,5
,,,M1:Psychology and Neuroscience  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics N2:Geography  ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Psychology  N1:Biology   ,,,,1,,,,1,,,1,,1,,,2,3
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,1,,,,,,1,,1,,2,,,,3,4
,,,M1:Applied Water Science     ,,,,,,,,,,,3,1,1,,,5,5
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:Mathematics    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Environmental Science     ,,,,,,,,,,1,6,,1,,,8,8
,,,M1:Psychology    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience     ,,,,,,,,,,4,4,1,1,,,10,10
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology M2:Psychology N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology M2:Psychology N1:Italian   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology M2:Psychology N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Chemistry M2:Biology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science    COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Management Option   ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry     ,,,,,,,,,,1,,2,,,,3,3
,,,M1:Chemistry    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Film Production Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,1,,1,,,,2,2
,,,M1:Physics  N1:Mathematics   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Psychology  N1:Biology N2:English  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Environmental Science  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Physics     ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Business Administration M2:Financial Mathematics    ,,,,1,,,,1,,1,,,,,,1,2
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science   COOP ,,,,,1,,,1,,,,,,,,,1
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,,1,1,,,,2,,3,11,8,10,,,32,34
,,,M1:Kinesiology  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Management Option   ,,,,,,,,,,1,,1,1,,,3,3
,,,M1:Kinesiology  N1:Biology N2:Women and Gender Studies  ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,9,9,9
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,4,4,4
,,Total,,,14,44,40,22,,,120,,87,160,123,54,,13,437,557
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,1,,1,,,2,,,5,,,,,5,7
,,,M1:Social Work  N1:Psychology   ,,,,,,,,,,,1,,,,,1,1
,,Total,,,,1,,1,,,2,,,6,,,,,6,8
,GR,Master of Social Work (2 Year),M1:Social Work     ,,,,,,,,,32,115,,,,,,147,147
,,Master of Social Work (AdvStd),M1:Social Work     ,,,,,,,,,,,78,,,,,78,78
,,Total,,,,,,,,,,32,115,78,,,,,225,225
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,,5,8,1,1,,,15,,24,10,16,6,,,56,71
,,,M1:Business Administration    COOP ,,,7,18,28,,,53,,,9,1,,,,10,63
,,,M1:Business Administration  N1:Economics  COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Education  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics     ,,2,4,6,7,,,19,,1,2,5,3,,,11,30
,,,M1:Economics    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Management Option   ,,1,1,,,,,2,,1,1,,,,,2,4
,,,M1:Economics and Financial Mgmt     ,,,2,1,,,,3,,1,3,,,,,4,7
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,,1,,,,,1,,1,,,,,,1,2
,,,M1:Applied Economics  N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option N2:Legal Studies Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Management Option   ,,,,,,,,,,8,2,,1,,,11,11
,,,M1:Economics and Accounting     ,,,,,,,,,,1,1,1,1,,,4,4
,,,M1:Economics  N1:Sustainability Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics and Financial Mgmt  N1:History   ,,,,,,,,,,,1,,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,,,,,1,,1,,,,,,,,,1
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,,,,1,,,1,,,,,,,,,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,,2,8,,,10,,,,,,,,,10
,,,M1:Business Technology Management     ,,2,2,,,,,4,,1,,,,,,1,5
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,1,1,1
,,Total,,,10,25,34,52,1,,122,,38,30,23,12,,1,104,226
Martin Luther University Coll,UG,Honours Bachelor of Arts,M1:Christian St & Global Citizen M2:Women and Gender Studies    ,,,,,,,,,,,1,,,,,1,1
,,Total,,,,,,,,,,,,1,,,,,1,1
GRAND TOTAL,,,,1,39,119,159,114,1,1,434,35,362,592,447,179,1,40,1656,2090
