﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Political Science  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Economics N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Religion and Culture N2:Global Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology     ,,,,,,,,,,2,4,2,4,,,12,12
,,,M1:Sociology  N1:Criminology N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Communication Studies N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Environmental Studies  N1:Communication Studies N2:Social Entrepreneurship Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Philosophy  N1:Communication Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Sociology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Computer Science N2:Leadership  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Sociology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:Education N2:Political Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:International Education St.     ,,,,,,,,,,2,,1,,,,3,3
,,,M1:International Education St.  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy     ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture M2:Sociology N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Communication Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Spanish  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:No Major Declared    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Environmental Studies  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Policing M2:Political Science    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Archaeology and Heritage St M2:Geography    ,,,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,3,3,4
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,5,5,5
,,Total,,1,15,17,47,20,,1,101,2,29,68,97,79,,8,283,384
Faculty of Human & Social Sciences,UG,Certificate,M1:Global Crime & Justice     ,,,,,,,,,,,,,,,2,2,2
,,General Bachelor of Arts,M1:Without Designation     ,,,,3,,,,3,,,5,2,,,,7,10
,,Honours Bachelor of Arts,M1:Community Health     ,,,,,1,,,1,,,1,1,,,,2,3
,,,M1:Criminology     ,,,1,3,6,,,10,,1,2,3,2,,,8,18
,,,M1:Criminology M2:Indigenous Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology    LLB,,1,,,,,,1,,,1,,,,,1,2
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Law and Society   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Policing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Policing    ,,,,,,,,,1,5,5,5,1,,,17,17
,,,M1:Policing     ,,,,,,,,,,4,25,70,73,,,172,172
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,,,,,,,,,,1,,,,1,1
,,,M1:No Major Declared     ,,,,,,,,,1,,,2,,,,3,3
,,,M1:Public Safety     ,,,,,,,,,,,,2,,,,2,2
,,Hons Bach of Arts and Science,M1:Community Health     ,,1,,,,,,1,,,,,,,,,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,2,2,2
,,Total,,,2,1,7,7,,,17,2,10,39,86,81,,4,222,239
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,,1,1,,,,2,,,2,2,,,,4,6
,,Honours Bachelor of Arts,M1:Law and Society     ,,1,,,1,,,2,,1,,2,1,,,4,6
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,1,,,,,,,1,,,,1,,,,1,2
,,,M1:Human Rights and Human Div    LLB,,1,,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div     ,,,,,,,,,,,1,,2,,,3,3
,,,M1:Social and Environmental Justi  N1:Human Rights N2:Indigenous Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:History N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society    LLB,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society  N1:Criminology   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,,,,,,,1,,,,,,1,1
,,Total,,1,2,1,2,1,,,7,,2,3,8,6,,,19,26
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,,,,,,,,,1,1,2,,,4,4
,,Total,,,,,,,,,,,,1,1,2,,,4,4
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,1,1,5,,,,7,1,2,5,7,,,,15,22
,,General Bachelor of Science,M1:Without Designation     ,,5,1,7,,,,13,,11,12,19,,,,42,55
,,Honours Bachelor of Arts,M1:Biology     ,,1,,1,3,,,5,,1,7,9,9,,,26,31
,,,M1:Psychology     ,,,,2,2,,,4,,1,2,4,7,,,14,18
,,,M1:Psychology  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Spanish N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,1,1,1,,,,3,,,,3,,,,3,6
,,,M1:Biology  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Biology N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Anthropology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics     ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Financial Mathematics  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Education N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Philosophy N1:English   ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Science,M1:Biology     ,,,1,2,1,,,4,,,5,13,15,,,33,37
,,,M1:Biology  N1:Chemistry   ,,,,,3,,,3,,,,4,7,,,11,14
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Biology M2:Psychology    ,,,1,1,1,,,3,,,,2,,,,2,5
,,,M1:Computer Science     ,1,2,1,5,5,,,14,,5,4,1,1,,,11,25
,,,M1:Computer Science  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,,,1,,,,,1,,1,1,2,,,,4,5
,,,M1:Chemistry     ,,,1,,,,,1,,,2,1,1,,,4,5
,,,M1:Financial Mathematics     ,,,1,,,,,1,,1,,,,,,1,2
,,,M1:No Major Declared     ,,1,5,5,,,,11,,12,11,2,,,,25,36
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,,1,1,,,,,2,,1,7,5,3,,,16,18
,,,M1:Science     ,,1,1,2,,,,4,,5,1,,2,,,8,12
,,,M1:Biochemistry and Biotechnology     ,,1,,1,,,,2,,1,3,,2,,,6,8
,,,M1:Biology  N1:Chemistry N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Biology  N1:Psychology   ,,,,1,,,,1,,,1,1,1,,,3,4
,,,M1:Computer Science    COOP ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Environmental Science     ,,,,1,,,,1,,,2,3,2,,,7,8
,,,M1:Health Sciences     ,,1,,1,,,,2,,2,6,7,3,,,18,20
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology     ,,1,,,,,,1,,,2,2,1,,,5,6
,,,M1:Biology  N1:Applied Mathematics Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Global Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Mathematics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Physics     ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Mathematics    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Data Science     ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Applied Water Science     ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Computer Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Management Option N2:Chemistry  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Psychology N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry  N1:Geography   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,,2,,,,2,2
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,,2,2,,,4,,,,,,1,,1,5
,,,M1:Business Administration M2:Financial Mathematics    ,,,,,,,,,,2,,,,1,,3,3
,,Hons Bachelor of Kinesiology,M1:Kinesiology  N1:Management Option   ,,,,1,,,,1,,,1,1,,,,2,3
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Kinesiology     ,,,,,,,,,,3,10,2,,,,15,15
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,4,4,4
,,Total,,1,16,19,44,23,,,103,1,48,88,103,74,2,4,320,423
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,,,,,,,4,3,2,,,,9,9
,,Total,,,,,,,,,,,4,3,2,,,,9,9
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,,5,10,5,1,,,21,,34,32,6,2,,,74,95
,,,M1:Business Administration    COOP ,,,1,11,16,,,28,,,9,1,,,,10,38
,,,M1:Business Administration  N1:Economics  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Economics N2:Legal Studies Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Ancient Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics     ,,,2,7,14,,,23,,,3,3,5,,,11,34
,,,M1:Economics  N1:Management Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Economics  N1:Management Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,,1,1,,1,,,3,,,,,1,,,1,4
,,,M1:Economics and Financial Mgmt     ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Economics  N1:Financial Mathematics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt    COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Economics  N1:Management Option   ,,,,,,,,,,1,,3,1,,,5,5
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,1,,,1,,,2,,,,,,,,,2
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,,,,,1,,1,,,,,,,,,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,,2,4,,,6,,,,,,,,,6
,,,M1:Business Technology Management  N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,Total,,,7,16,28,47,1,,99,,35,44,16,11,,,106,205
GRAND TOTAL,,,,3,42,54,128,98,1,1,327,5,128,246,313,253,2,16,963,1290
