,Undergraduate,,,,,,,,GRAND TOTAL
Lucan,,1,,,,,,1,1
Maple,2,1,,,1,,,4,4
Markham,8,3,,,12,,4,27,27
Meaford,1,1,,,,,,2,2
Milton,4,2,,,8,,,14,14
Minden,,1,,,,,,1,1
Mississauga,30,2,1,,33,,10,76,76
Mitchell,,,,1,,,,1,1
Mono,1,2,,,,,,3,3
Mooretown,,,,,1,,,1,1
Mount Albert,,2,,,,,,2,2
Muncey,,,,,1,,,1,1
Nepean,,1,,,,,,1,1
New Hamburg,1,,,,,,,1,1
New Tecumseth,,1,,,,,,1,1
Newmarket,3,2,1,,4,,,10,10
Newton,,1,,,,,,1,1
Nobleton,,1,,,,,,1,1
North York,4,1,,,4,,5,14,14
Norwich,,,,,1,,,1,1
Oakville,18,5,,,12,,6,41,41
Orangeville,3,3,,,,,,6,6
Orleans,,1,,,,,,1,1
Oro-Medonte,,,,,1,,,1,1
Oshawa,1,1,,,,,,2,2
Ottawa,1,5,,,,,2,8,8
Owen Sound,1,,,,,,,1,1
Paris,,1,,,,1,,2,2
Petawawa,,,,,1,,,1,1
Peterborough,1,2,,,1,,,4,4
Pickering,1,1,,,2,,1,5,5
Plattsville,1,,,,,,,1,1
Port Dover,1,,,,,,,1,1
Port Elgin,1,,,,,,,1,1
Puslinch,,1,,,1,,,2,2
Richmond Hill,6,1,1,1,5,,4,18,18
Ridgeville,,1,,,,,,1,1
Rockwood,,,,,,,1,1,1
Russell,,2,,,,,,2,2
Sarnia,1,2,,,,,,3,3
Scarborough,6,2,,,9,,3,20,20
Schomberg,2,,,,,,,2,2
Seagrave,,,,,1,,,1,1
Sebringville,,,,,1,,,1,1
Shedden,1,,,,,,,1,1
Shelburne,,1,,,,,,1,1
Sherwood Park,1,,,,,,,1,1
Simcoe,,,,,2,,,2,2
St Catharines,1,,,,1,,,2,2
St Jacobs,,,,1,,,,1,1
St Marys,,,,,1,,,1,1
St Thomas,,1,,,1,,,2,2
St. Thomas,,1,,,,,,1,1
St.Catharines,,1,,,,,,1,1
Stayner,,1,,,,,,1,1
Stoney Creek,2,1,,,1,,1,5,5
Stouffville,2,,,,2,,,4,4
Stratford,2,1,,1,,,,4,4
Sudbury,1,,,,,,,1,1
Sunderland,,,,,1,,,1,1
Tavistock,,1,,,,,,1,1
Teeswater,,,,,1,,,1,1
The Blue Mountains,1,,,,,,,1,1
Thornhill,6,,,,4,,5,15,15
Thornton,1,,,,,,,1,1
Thorold,,,,,1,,,1,1
Thunder Bay,,1,,,,,,1,1
Tilbury,,1,,,,,,1,1
Tillsonburg,1,,,,1,,,2,2
Tiverton,,1,,,,,,1,1
Toronto,29,17,1,1,14,,10,72,72
Tottenham,1,1,,,1,,,3,3
Trenton,,,,1,,,,1,1
Unionville,,,,,1,,1,2,2
Utopia,1,,,,,,,1,1
Uxbridge,,1,,,,,,1,1
Vanessa,,1,,,,,,1,1
Vaughan,,1,,,5,,,6,6
Wasaga Beach,1,,,,,,,1,1
Waterdown,,1,,,1,,,2,2
Waterford,,,,,1,,,1,1
Waterloo,18,2,,2,19,,2,43,43
Welland,2,2,,,1,,,5,5
West Montrose,,,,,1,,,1,1
Whitby,3,2,,,3,,1,9,9
Windsor,,1,,,,,,1,1
Woodbridge,1,1,,,4,,,6,6
Woodstock,,1,,,1,,,2,2
York,,,,,1,,1,2,2
GRAND TOTAL,308,201,8,19,330,3,88,957,957
